"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_y_niño_con_santos_(Tintoretto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon"
"http://es.dbpedia.org/resource/La_lapidación_de_san_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Colecciones del Museo de Bellas Artes de Lyon"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon","http://www.w3.org/2004/02/skos/core#prefLabel","Colecciones del Museo de Bellas Artes de Lyon"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Lyon"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon","http://dbpedia.org/ontology/wikiPageID",7311649
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",89437052
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon?oldid=89437052&ns=14"
"http://es.dbpedia.org/resource/Corina_en_el_cabo_Miseno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon"
"http://es.dbpedia.org/resource/Últimas_palabras_del_emperador_Marco_Aurelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon"
"http://es.dbpedia.org/resource/Dánae_(Tintoretto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon"
"http://es.dbpedia.org/resource/Políptico_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon"
"http://es.dbpedia.org/resource/Huida_a_Egipto_(Poussin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon"
"http://es.dbpedia.org/resource/Retrato_de_una_dama_noble_sajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Lyon"
