"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://www.w3.org/2000/01/rdf-schema#label","Clasificación de Guthrie de las lenguas bantúes"
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://www.w3.org/2000/01/rdf-schema#comment","Las cerca de 250 llamadas lenguas bantúes propiamente dichas (Narrow Bantú languages) se dividen convencionalmente en zonas geográficas inicialmente propuesta por Malcolm Guthrie (1967–1971). Dichas zonas no representan grupos filogenéticamente probados, el trabajo posterior mostró que esta clasificación geográfica en algunos casos dista mucho de la clasificación filogenética conocida."
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6nqsk"
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clasificación_de_Guthrie_de_las_lenguas_bantúes"
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://es.dbpedia.org/property/familia","Benue-Congo"
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://es.dbpedia.org/property/familia","Bantoide"
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://es.dbpedia.org/property/familia","L. Bantú"
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://es.dbpedia.org/property/familia","Benue-Kwa"
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://es.dbpedia.org/property/familia","Bantoide merid."
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://es.dbpedia.org/property/familia","Volta-Congo"
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nigerocongolesas"
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://es.dbpedia.org/property/familiaMadre","Lenguas níger-congo"
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://es.dbpedia.org/property/hablantes","~ 200 millones"
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://es.dbpedia.org/property/iso","__"
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://es.dbpedia.org/property/mapa","Bantu zones.png"
