"subject","predicate","object"
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://www.w3.org/2000/01/rdf-schema#label","Sakastán (provincia sasánida)"
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://www.w3.org/2000/01/rdf-schema#comment","Sakastán (también llamado Saguestán, Sagistán, Seyanish, Segistán, Sistán y Sijistán) fue una provincia sasánida de la Antigüedad tardía, en el kust de Nimruz. La provincia hacía frontera por el oeste con Kirmán, con Ispahán por el noroeste, con Kushanshahr por el noreste y con Turán por el sureste. Su gobernador ostentaba el título de  y también el de sakansah (rey de los saces) hasta que fue abolido en torno al 459/60."
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Irán"
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sakastán_(provincia_sasánida)"
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://es.dbpedia.org/property/apellidos","Greatrex"
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://es.dbpedia.org/property/apellidos","Brunner"
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://es.dbpedia.org/property/apellidos","Pourshariati"
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://es.dbpedia.org/property/apellidos","Zarrinkub"
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://es.dbpedia.org/property/apellidos","Lieu"
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://es.dbpedia.org/property/apellidos","Gazerani"
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://es.dbpedia.org/property/apellidos","Frye"
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://es.dbpedia.org/property/apellidos","Christensen"
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://es.dbpedia.org/property/artículo","DRANGIANA"
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://es.dbpedia.org/property/artículo","ʿARAB ii. Arab conquest of Iran"
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://es.dbpedia.org/property/año",1983
