"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torpedo_Rīga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torpedo_Rīga"
"http://es.dbpedia.org/resource/Torpedo_Riga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torpedo_Rīga"
"http://es.dbpedia.org/resource/Amstrig_Riga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torpedo_Rīga"
"http://es.dbpedia.org/resource/Daugava_Riga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torpedo_Rīga"
"http://es.dbpedia.org/resource/FK_Daugava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torpedo_Rīga"
"http://es.dbpedia.org/resource/Torpedo_Rīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Torpedo_Rīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Torpedo_Rīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Torpedo_Rīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Torpedo_Rīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torpedo_Rīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Torpedo_Rīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Torpedo_Rīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Torpedo_Rīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Torpedo_Rīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
