"subject","predicate","object"
"http://es.dbpedia.org/resource/Dunnart_de_la_isla_Kangaroo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sminthopsis_aitkeni"
"http://es.dbpedia.org/resource/Raton_marsupial_de_la_isla_Kangaroo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sminthopsis_aitkeni"
"http://es.dbpedia.org/resource/Ratón_marsupial_de_la_isla_Kangaroo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sminthopsis_aitkeni"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://www.w3.org/2000/01/rdf-schema#label","Sminthopsis aitkeni"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://www.w3.org/2000/01/rdf-schema#comment","El ratón marsupial de la Isla Canguro o dunnart de la Isla Canguro (Sminthopsis aitkeni)es una especie de marsupial dasiuromorfo de la familia Dasyuridae."
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g71gq"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://xmlns.com/foaf/0.1/name","Ratón marsupial de laIsla Canguro"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sminthopsis"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sminthopsis_aitkeni"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://es.dbpedia.org/property/apellidos","(MENKHORST)"
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://es.dbpedia.org/property/autor","Knight, F."
"http://es.dbpedia.org/resource/Sminthopsis_aitkeni","http://es.dbpedia.org/property/año",2001
