"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sode","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sode"
"http://es.dbpedia.org/resource/Sode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sode","http://www.w3.org/2000/01/rdf-schema#label","Sode"
"http://es.dbpedia.org/resource/Sode","http://www.w3.org/2000/01/rdf-schema#comment","Sode  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de Bagnères-de-Luchon."
"http://es.dbpedia.org/resource/Sode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt6b7"
"http://es.dbpedia.org/resource/Sode","http://xmlns.com/foaf/0.1/name","Sode"
"http://es.dbpedia.org/resource/Sode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Sode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sode"
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/códigoPostal",31110
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/dirigentesNombres","Christine Lamora"
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/elevaciónAlta",2019
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/elevaciónBaja",760
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/gentilicio","Sodois"
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/nombre","Sode"
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/población",19
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/superficie",553
"http://es.dbpedia.org/resource/Sode","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
