"subject","predicate","object"
"http://es.dbpedia.org/resource/Shinsuke_Nakamura","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Osamu_Kido"
"http://es.dbpedia.org/resource/Shinsuke_Nakamura","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Osamu_Kido"
"http://dbpedia.org/resource/Osamu_Kido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osamu_Kido"
"http://es.wikipedia.org/wiki/Osamu_Kido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osamu_Kido"
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/2000/01/rdf-schema#label","Osamu Kido"
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/2000/01/rdf-schema#comment","Osamu Kido (木戸 修 Kido Osamu?)​​​ (2 de febrero de 1950) es un luchador profesional japonés retirado, famoso por su trabajo en New Japan Pro Wrestling. Discípulo de Karl Gotch, es considerado uno de los pioneros del shoot-style. Es padre de la golfista profesional ."
"http://es.dbpedia.org/resource/Osamu_Kido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5q33"
"http://es.dbpedia.org/resource/Osamu_Kido","http://xmlns.com/foaf/0.1/name","Osamu Kido"
"http://es.dbpedia.org/resource/Osamu_Kido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1950"
"http://es.dbpedia.org/resource/Osamu_Kido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Japón"
"http://es.dbpedia.org/resource/Osamu_Kido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kawasaki_(Kanagawa)"
"http://es.dbpedia.org/resource/Osamu_Kido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osamu_Kido"
"http://es.dbpedia.org/resource/Osamu_Kido","http://es.dbpedia.org/property/debut",21
"http://es.dbpedia.org/resource/Osamu_Kido","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Karl_Gotch"
"http://es.dbpedia.org/resource/Osamu_Kido","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://es.dbpedia.org/resource/Osamu_Kido","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Antonio_Inoki"
