"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sopa_de_cangrejo_y_maíz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz"
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz"
"http://es.dbpedia.org/resource/Sopa_de_maiz_y_cangrejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz"
"http://es.dbpedia.org/resource/Sopa_de_maíz_y_cangrejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz"
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://www.w3.org/2000/01/rdf-schema#label","Sopa de cangrejo y maíz"
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://www.w3.org/2000/01/rdf-schema#comment","La sopa de cangrejo y maíz es un plato presente en las cocinas china, chino-estadounidense y . Se trata en realidad de una crema de  con clara de huevo y carne de cangrejo o surimi (sucedáneo de cangrejo). Procede probablemente del sur de China."
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7lh"
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surimi"
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_de_China"
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_chino-estadounidense"
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopa_de_cangrejo_y_maíz"
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/j",1
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/j",2
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/j",3
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/j",4
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/j",5
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/j",6
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/p",2
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/p",3
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/p",1
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/p",6
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/p",4
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/p",5
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/s",2
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/s",3
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/s",4
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/s",5
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/s",6
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/t",4
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/t",5
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/t",6
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/t",1
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/t",2
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://es.dbpedia.org/property/t",3
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://dbpedia.org/ontology/wikiPageID",3172642
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://dbpedia.org/ontology/wikiPageRevisionID",119626900
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207033440/http:/www.mysouprecipes.com/chinesesouprecipe.php"
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://dbpedia.org/ontology/wikiPageLength",3284
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sopa_de_cangrejo_y_maíz?oldid=119626900&ns=0"
"http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz","http://dbpedia.org/ontology/abstract","La sopa de cangrejo y maíz es un plato presente en las cocinas china, chino-estadounidense y . Se trata en realidad de una crema de  con clara de huevo y carne de cangrejo o surimi (sucedáneo de cangrejo). Procede probablemente del sur de China."
"http://dbpedia.org/resource/Corn_crab_soup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sopa_de_cangrejo_y_maíz"
