"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deltaretrovirus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deltaretrovirus"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://www.w3.org/2000/01/rdf-schema#label","Deltaretrovirus"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://www.w3.org/2000/01/rdf-schema#comment","Deltaretrovirus es un género de la familia retroviridae. Consta de dos virus que se trasmiten de forma exógena horizontal en varios grupos de mamífeross. Estos son el  y el Human T-lymphotropic virus."
"http://es.dbpedia.org/resource/Deltaretrovirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yfly"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://xmlns.com/foaf/0.1/name","Deltaretrovirus"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deltaretrovirus"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://es.dbpedia.org/property/familia","Retroviridae"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://es.dbpedia.org/property/genus","Deltaretrovirus"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://es.dbpedia.org/property/name","Deltaretrovirus"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://es.dbpedia.org/property/ordo","''Ortervirales"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://es.dbpedia.org/property/regnum","Pararnavirae"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://es.dbpedia.org/property/subdivision",":Primate T-lymphotropic virus"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://es.dbpedia.org/property/subfamilia","Orthoretrovirinae"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://es.dbpedia.org/property/typeSpecies","Bovine leukemia virus"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://es.dbpedia.org/property/virusGroup","vi"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://dbpedia.org/ontology/wikiPageID",3102177
"http://es.dbpedia.org/resource/Deltaretrovirus","http://dbpedia.org/ontology/wikiPageRevisionID",127718718
"http://es.dbpedia.org/resource/Deltaretrovirus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expasy.org/viralzone/all_by_species/91.html"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://dbpedia.org/ontology/wikiPageLength",908
"http://es.dbpedia.org/resource/Deltaretrovirus","http://dbpedia.org/ontology/colourName","violet"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Riboviria"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Retroviridae"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Pararnavirae"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ortervirales"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deltaretrovirus?oldid=127718718&ns=0"
"http://es.dbpedia.org/resource/Deltaretrovirus","http://dbpedia.org/ontology/abstract","Deltaretrovirus es un género de la familia retroviridae. Consta de dos virus que se trasmiten de forma exógena horizontal en varios grupos de mamífeross. Estos son el  y el Human T-lymphotropic virus."
"http://es.dbpedia.org/resource/Virus_linfotrópico_de_células_T_humanas","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Deltaretrovirus"
"http://dbpedia.org/resource/Deltaretrovirus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deltaretrovirus"
