"subject","predicate","object"
"http://es.dbpedia.org/resource/Number_Resource_Organization","http://www.w3.org/2000/01/rdf-schema#label","Number Resource Organization"
"http://es.dbpedia.org/resource/Number_Resource_Organization","http://www.w3.org/2000/01/rdf-schema#comment","La Number Resource Organization (NRO, Asociación de recursos numéricos) es una organización que une a los 5 registros de Internet regionales (RIRs): , , ARIN, LACNIC y RIPE NCC. Fue creada el 24 de octubre de 2003 cuando cuatro de esas organizaciones acordaron efectuar actividades conjuntas incluyendo la coordinación de políticas, la creación de proyectos técnicos y otras actividades. , que fue oficialmente creada en abril de 2005, se unió el 25 de abril de ese año. Los principales objetivos de la NRO son:"
"http://es.dbpedia.org/resource/Number_Resource_Organization","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Internet"
"http://es.dbpedia.org/resource/Number_Resource_Organization","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Number_Resource_Organization"
"http://es.dbpedia.org/resource/Number_Resource_Organization","http://dbpedia.org/ontology/wikiPageID",2121438
"http://es.dbpedia.org/resource/Number_Resource_Organization","http://dbpedia.org/ontology/wikiPageRevisionID",65196334
"http://es.dbpedia.org/resource/Number_Resource_Organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nro.net"
"http://es.dbpedia.org/resource/Number_Resource_Organization","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Number_Resource_Organization"
"http://es.dbpedia.org/resource/Number_Resource_Organization","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Regional_Internet_registry"
"http://es.dbpedia.org/resource/Number_Resource_Organization","http://dbpedia.org/ontology/wikiPageLength",1125
"http://es.dbpedia.org/resource/Number_Resource_Organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Number_Resource_Organization?oldid=65196334&ns=0"
"http://es.dbpedia.org/resource/Number_Resource_Organization","http://dbpedia.org/ontology/abstract","La Number Resource Organization (NRO, Asociación de recursos numéricos) es una organización que une a los 5 registros de Internet regionales (RIRs): , , ARIN, LACNIC y RIPE NCC. Fue creada el 24 de octubre de 2003 cuando cuatro de esas organizaciones acordaron efectuar actividades conjuntas incluyendo la coordinación de políticas, la creación de proyectos técnicos y otras actividades. , que fue oficialmente creada en abril de 2005, se unió el 25 de abril de ese año. Los principales objetivos de la NRO son: 
* Proteger el espacio de direcciones IP no asignadas. 
* Promover y proteger el proceso de desarrollo de políticas de abajo hacia arriba característico de Internet. 
* Actuar como un punto focalizador y receptor de los comentarios y opiniones de la comunidad de Internet acerca del sistema de RIRs."
"http://es.wikipedia.org/wiki/Number_Resource_Organization","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Number_Resource_Organization"
