"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Ghin-Doo-Ee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee"
"http://es.dbpedia.org/resource/Parque_Nacional_Ghin_Doo-Ee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee"
"http://es.dbpedia.org/resource/Parque_Nacional_Ghin_Doo_Ee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee"
"http://es.wikipedia.org/wiki/Parque_nacional_Ghin-Doo-Ee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Ghin-Doo-Ee"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://www.w3.org/2000/01/rdf-schema#comment","Ghin-Doo-Ee  es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 200 km al noreste de Sídney, a 35 km al oeste de Forster y a 20 km al noroeste de Buladelah.​ Representa un corredor de hábitar de gran valor entre el  y los bosques estatales que lo rodean. La reserva alberga una gran variedad de especies amenazadas de la región, animales y vegetales.​ Entre los animales protegidos en el parque hay koalas, petauros de vientre gris, murciélagos de cabeza gris y murciélagos de cola dorada. Entre las plantas amenazadas protegidas en el parque hay especies de ,  y ."
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pp5x"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Ghin-Doo-Ee"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://es.dbpedia.org/property/administración","Servicio Para la Vida Salvaje y los Parques Nacionales de Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://es.dbpedia.org/property/ciudadCercana","Gloucester y Bulahdelah"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://es.dbpedia.org/property/fechaCreación",1
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://es.dbpedia.org/property/foto","Alectura lathami - Centenary Lakes.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://es.dbpedia.org/property/mapaLoc","Australia"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://es.dbpedia.org/property/nombreOriginal","Ghin-Doo-Ee National Park"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://es.dbpedia.org/property/pieFoto","Ghin-Doo-Ee en Kutthung significa pavo de matorral."
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://es.dbpedia.org/property/sitioWeb","www.nationalparks.nsw.gov.au/visit-a-park/parks/ghindooee-national-park"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://es.dbpedia.org/property/superficie","48.0"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","http://es.dbpedia.org/resource/Organización_territorial_de_Australia"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://es.dbpedia.org/property/ecorregión","Costa norte de Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://dbpedia.org/ontology/wikiPageID",156714
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://dbpedia.org/ontology/wikiPageRevisionID",121330876
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://dbpedia.org/ontology/wikiPageLength",3279
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://dbpedia.org/ontology/area",4.8e+07
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Ghin-Doo-Ee?oldid=121330876&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee","http://dbpedia.org/ontology/abstract","Ghin-Doo-Ee  es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 200 km al noreste de Sídney, a 35 km al oeste de Forster y a 20 km al noroeste de Buladelah.​ Representa un corredor de hábitar de gran valor entre el  y los bosques estatales que lo rodean. La reserva alberga una gran variedad de especies amenazadas de la región, animales y vegetales.​ Entre los animales protegidos en el parque hay koalas, petauros de vientre gris, murciélagos de cabeza gris y murciélagos de cola dorada. Entre las plantas amenazadas protegidas en el parque hay especies de ,  y ."
"http://dbpedia.org/resource/Ghin-Doo-Ee_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Ghin-Doo-Ee"
