"subject","predicate","object"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://www.w3.org/2000/01/rdf-schema#label","Yusra Akermi"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://www.w3.org/2000/01/rdf-schema#comment","Yusra Akermi es una deportista tunecina que compitió en taekwondo. Ganó dos medallas en el Campeonato Africano de Taekwondo en los años 2009 y 2010.​"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://xmlns.com/foaf/0.1/name","Yusra Akermi"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Túnez"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yusra_Akermi"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://es.dbpedia.org/property/nombre","Yusra Akermi"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://dbpedia.org/ontology/wikiPageID",8486962
"http://es.dbpedia.org/resource/Yusra_Akermi","http://dbpedia.org/ontology/wikiPageRevisionID",129147337
"http://es.dbpedia.org/resource/Yusra_Akermi","http://dbpedia.org/ontology/wikiPageLength",1380
"http://es.dbpedia.org/resource/Yusra_Akermi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yusra_Akermi?oldid=129147337&ns=0"
"http://es.dbpedia.org/resource/Yusra_Akermi","http://dbpedia.org/ontology/abstract","Yusra Akermi es una deportista tunecina que compitió en taekwondo. Ganó dos medallas en el Campeonato Africano de Taekwondo en los años 2009 y 2010.​"
"http://es.wikipedia.org/wiki/Yusra_Akermi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yusra_Akermi"
