"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scyphacidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scyphacidae"
"http://es.dbpedia.org/resource/Scyphacidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Scyphacidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scyphacidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scyphacidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scyphacidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scyphacidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scyphacidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scyphacidae","http://www.w3.org/2000/01/rdf-schema#label","Scyphacidae"
"http://es.dbpedia.org/resource/Scyphacidae","http://www.w3.org/2000/01/rdf-schema#comment","Scyphacidae es una familia de crustáceos isópodos. Sus 25 especies reconocidas son casi cosmopolitas, excepto zonas polares.​"
"http://es.dbpedia.org/resource/Scyphacidae","http://xmlns.com/foaf/0.1/name","Scyphacidae"
"http://es.dbpedia.org/resource/Scyphacidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scyphacidae"
"http://es.dbpedia.org/resource/Scyphacidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scyphacidae"
"http://es.dbpedia.org/resource/Scyphacidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Scyphacidae","http://es.dbpedia.org/property/familia","Scyphacidae"
"http://es.dbpedia.org/resource/Scyphacidae","http://es.dbpedia.org/property/familiaAuthority","Dana, 1852"
"http://es.dbpedia.org/resource/Scyphacidae","http://es.dbpedia.org/property/name","Scyphacidae"
"http://es.dbpedia.org/resource/Scyphacidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Isopoda"
"http://es.dbpedia.org/resource/Scyphacidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Scyphacidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scyphacidae","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Scyphacidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Scyphacidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Scyphacidae","http://dbpedia.org/ontology/wikiPageID",7676240
"http://es.dbpedia.org/resource/Scyphacidae","http://dbpedia.org/ontology/wikiPageRevisionID",120973897
"http://es.dbpedia.org/resource/Scyphacidae","http://dbpedia.org/ontology/wikiPageLength",1371
"http://es.dbpedia.org/resource/Scyphacidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Scyphacidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scyphacidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Isopoda"
"http://es.dbpedia.org/resource/Scyphacidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Scyphacidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Scyphacidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scyphacidae?oldid=120973897&ns=0"
"http://es.dbpedia.org/resource/Scyphacidae","http://dbpedia.org/ontology/abstract","Scyphacidae es una familia de crustáceos isópodos. Sus 25 especies reconocidas son casi cosmopolitas, excepto zonas polares.​"
