"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Kennedy_(pirate)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Kennedy_(pirata)"
"http://es.dbpedia.org/resource/Walter_Kennedy_(pirata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Kennedy_(pirata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Kennedy_(pirata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Kennedy_(pirata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Kennedy_(pirata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Kennedy_(pirata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Kennedy_(pirata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Kennedy_(pirata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Kennedy_(pirata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Kennedy_(pirata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Kennedy_(pirata)","http://www.w3.org/2000/01/rdf-schema#label","Walter Kennedy (pirata)"
"http://es.dbpedia.org/resource/Walter_Kennedy_(pirata)","http://www.w3.org/2000/01/rdf-schema#comment","Walter Kennedy (Wapping, Londres, agosto de 1695-Ib., 21 de julio de 1721) fue un pirata británico que sirvió como miembro de la tripulación de  y Bartholomew Roberts."
"http://es.dbpedia.org/resource/Walter_Kennedy_(pirata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
