"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ceniceros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceniceros"
"http://es.dbpedia.org/resource/Ceniceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ceniceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ceniceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ceniceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceniceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ceniceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ceniceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ceniceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ceniceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ceniceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ceniceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ceniceros","http://www.w3.org/2000/01/rdf-schema#label","Ceniceros"
"http://es.dbpedia.org/resource/Ceniceros","http://www.w3.org/2000/01/rdf-schema#comment","Ceniceros es un despoblado situado en la provincia de Burgos, ésta a su vez pertenece a la comunidad autónoma de Castilla y León (España). Concretamente se encuentra en la comarca de Páramos, ayuntamiento de Sargentes de la Lora."
"http://es.dbpedia.org/resource/Ceniceros","http://xmlns.com/foaf/0.1/name","Ceniceros"
"http://es.dbpedia.org/resource/Ceniceros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedano"
"http://es.dbpedia.org/resource/Ceniceros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Ceniceros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Lora"
"http://es.dbpedia.org/resource/Ceniceros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceniceros"
"http://es.dbpedia.org/resource/Ceniceros","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ceniceros","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Ceniceros","http://es.dbpedia.org/property/comarca","PáramosLa Lora Valle del Rudrón"
"http://es.dbpedia.org/resource/Ceniceros","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ceniceros","http://es.dbpedia.org/property/imagen","Ceniceros 3.jpg"
"http://es.dbpedia.org/resource/Ceniceros","http://es.dbpedia.org/property/municipio","Sargentes de la Lora"
"http://es.dbpedia.org/resource/Ceniceros","http://es.dbpedia.org/property/nombre","Ceniceros"
"http://es.dbpedia.org/resource/Ceniceros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Ceniceros","http://dbpedia.org/ontology/wikiPageID",1404517
"http://es.dbpedia.org/resource/Ceniceros","http://dbpedia.org/ontology/wikiPageRevisionID",130531840
"http://es.dbpedia.org/resource/Ceniceros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110917043018/http:/www.pueblos-espana.org/castilla+y+leon/burgos/ceniceros/"
"http://es.dbpedia.org/resource/Ceniceros","http://dbpedia.org/ontology/wikiPageLength",8346
"http://es.dbpedia.org/resource/Ceniceros","http://dbpedia.org/ontology/areaCode","9"
"http://es.dbpedia.org/resource/Ceniceros","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Ceniceros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Ceniceros","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Páramos_(comarca)"
"http://es.dbpedia.org/resource/Ceniceros","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sargentes_de_la_Lora"
"http://es.dbpedia.org/resource/Ceniceros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceniceros?oldid=130531840&ns=0"
"http://es.dbpedia.org/resource/Ceniceros","http://dbpedia.org/ontology/abstract","Ceniceros es un despoblado situado en la provincia de Burgos, ésta a su vez pertenece a la comunidad autónoma de Castilla y León (España). Concretamente se encuentra en la comarca de Páramos, ayuntamiento de Sargentes de la Lora."
