"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Güell","http://www.w3.org/2000/01/rdf-schema#label","Condado de Güell"
"http://es.dbpedia.org/resource/Condado_de_Güell","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Güell es un título nobiliario español creado el 20 de octubre de 1910 por el rey Alfonso XIII a favor de Eusebio Güell y Bacigalupi, Senador del Reino. El título fue rehabilitado en 1965, por Juan María Gerardo Güell y Martos, hijo del segundo conde de Güell, convirtiéndose así en el III conde de Güell."
"http://es.dbpedia.org/resource/Condado_de_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Cataluña"
"http://es.dbpedia.org/resource/Condado_de_Güell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Güell"
"http://es.dbpedia.org/resource/Condado_de_Güell","http://es.dbpedia.org/property/actualTitular","Juan María Güell y Martos"
"http://es.dbpedia.org/resource/Condado_de_Güell","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Condado_de_Güell","http://es.dbpedia.org/property/imagen","Corona de conde 2.svg"
"http://es.dbpedia.org/resource/Condado_de_Güell","http://es.dbpedia.org/property/primerTitular","Eusebio Güell y Bacigalupi"
"http://es.dbpedia.org/resource/Condado_de_Güell","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Güell","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Güell","http://es.dbpedia.org/property/dinastía(s)_","• Güell"
"http://es.dbpedia.org/resource/Condado_de_Güell","http://dbpedia.org/ontology/wikiPageID",4363432
"http://es.dbpedia.org/resource/Condado_de_Güell","http://dbpedia.org/ontology/wikiPageRevisionID",127250827
"http://es.dbpedia.org/resource/Condado_de_Güell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/boe/dias/1965/09/11/pdfs/A12444-12444.pdf"
"http://es.dbpedia.org/resource/Condado_de_Güell","http://dbpedia.org/ontology/wikiPageLength",4101
"http://es.dbpedia.org/resource/Condado_de_Güell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Güell?oldid=127250827&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Güell","http://dbpedia.org/ontology/abstract","El Condado de Güell es un título nobiliario español creado el 20 de octubre de 1910 por el rey Alfonso XIII a favor de Eusebio Güell y Bacigalupi, Senador del Reino. El título fue rehabilitado en 1965, por Juan María Gerardo Güell y Martos, hijo del segundo conde de Güell, convirtiéndose así en el III conde de Güell."
"http://es.wikipedia.org/wiki/Condado_de_Güell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Güell"
