"subject","predicate","object"
"http://es.dbpedia.org/resource/Intervención_humanitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Injerencia_humanitaria"
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://www.w3.org/2000/01/rdf-schema#label","Injerencia humanitaria"
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://www.w3.org/2000/01/rdf-schema#comment","La injerencia humanitaria es la intervención en un Estado soberano por uno o varios Estados u organizaciones internacionales, mediante la fuerza armada y sin su consentimiento, con el objetivo de proporcionar a la población civil protección ante la violación masiva y sistemática de sus derechos humanos o bien ante situaciones de emergencia derivadas de una guerra civil, de hambrunas o genocidio, entre otras causas. La injerencia humanitaria no deberá anexar el Estado ni afectar a su integridad territorial, sino meramente aliviar la situación de la población civil del Estado."
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q8kk"
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_internacional"
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_internacional"
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugo_Grocio"
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuda_humanitaria"
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra"
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos"
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Injerencia_humanitaria"
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://dbpedia.org/ontology/wikiPageID",848993
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://dbpedia.org/ontology/wikiPageRevisionID",129011121
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930222221/http:/www.icrc.org/Web/spa/sitespa0.nsf/html/5TDP4U"
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dicc.hegoa.ehu.es/listar/mostrar/131"
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://dbpedia.org/ontology/wikiPageLength",5211
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Injerencia_humanitaria?oldid=129011121&ns=0"
"http://es.dbpedia.org/resource/Injerencia_humanitaria","http://dbpedia.org/ontology/abstract","La injerencia humanitaria es la intervención en un Estado soberano por uno o varios Estados u organizaciones internacionales, mediante la fuerza armada y sin su consentimiento, con el objetivo de proporcionar a la población civil protección ante la violación masiva y sistemática de sus derechos humanos o bien ante situaciones de emergencia derivadas de una guerra civil, de hambrunas o genocidio, entre otras causas. La injerencia humanitaria no deberá anexar el Estado ni afectar a su integridad territorial, sino meramente aliviar la situación de la población civil del Estado. La concepción que, según los defensores del concepto, hay detrás de una intervención de este tipo es que existen criterios de humanidad que, en determinadas circunstancias, prevalecen sobre el principio de soberanía de los Estados y el principio de no intervención en los asuntos internos de los Estados. Pero otros critican que el Derecho internacional humanitario no puede invocarse para justificar una intervención armada y denuncian que el fin último del término es proporcionar una cobertura de legitimidad al uso de la fuerza."
"http://es.wikipedia.org/wiki/Injerencia_humanitaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Injerencia_humanitaria"
"http://dbpedia.org/resource/Humanitarian_intervention","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Injerencia_humanitaria"
