"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cabildo_Abierto_(partido_político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabildo_Abierto_(partido_político)","http://www.w3.org/2000/01/rdf-schema#label","Cabildo Abierto (partido político)"
"http://es.dbpedia.org/resource/Categoría:Cabildo_Abierto_(partido_político)","http://www.w3.org/2004/02/skos/core#prefLabel","Cabildo Abierto (partido político)"
"http://es.dbpedia.org/resource/Categoría:Cabildo_Abierto_(partido_político)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2019"
"http://es.dbpedia.org/resource/Categoría:Cabildo_Abierto_(partido_político)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Cabildo_Abierto_(partido_político)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Categoría:Cabildo_Abierto_(partido_político)","http://dbpedia.org/ontology/wikiPageID",9201677
"http://es.dbpedia.org/resource/Categoría:Cabildo_Abierto_(partido_político)","http://dbpedia.org/ontology/wikiPageRevisionID",121849099
"http://es.dbpedia.org/resource/Categoría:Cabildo_Abierto_(partido_político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabildo_Abierto_(partido_político)?oldid=121849099&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Cabildo_Abierto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabildo_Abierto_(partido_político)"
"http://es.dbpedia.org/resource/Cabildo_Abierto_(partido_político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabildo_Abierto_(partido_político)"
