"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Washington_Aliseris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Washington_Aliseris"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://www.w3.org/2000/01/rdf-schema#label","Carlos Washington Aliseris"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Washington Aliseris Genta (Montevideo, 19 de enero de 1899 - 25 de abril de 1974) fue un pintor y artista plástico uruguayo."
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Washington_Aliseris"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://dbpedia.org/ontology/wikiPageID",8232337
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://dbpedia.org/ontology/wikiPageRevisionID",114964786
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://dbpedia.org/ontology/wikiPageLength",1911
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Washington_Aliseris?oldid=114964786&ns=0"
"http://es.dbpedia.org/resource/Carlos_Washington_Aliseris","http://dbpedia.org/ontology/abstract","Carlos Washington Aliseris Genta (Montevideo, 19 de enero de 1899 - 25 de abril de 1974) fue un pintor y artista plástico uruguayo."
