"subject","predicate","object"
"http://es.dbpedia.org/resource/Sengoku_Chōjū_Giga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Hōshin_Engi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Fukigen_na_Mononokean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Saiyuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Shingeki_no_Bahamut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios","http://www.w3.org/2000/01/rdf-schema#label","Anime y manga de demonios"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios","http://www.w3.org/2004/02/skos/core#prefLabel","Anime y manga de demonios"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_por_temática"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios","http://dbpedia.org/ontology/wikiPageID",7888216
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios","http://dbpedia.org/ontology/wikiPageRevisionID",98570359
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anime_y_manga_de_demonios?oldid=98570359&ns=14"
"http://es.dbpedia.org/resource/Hataraku_Maō-sama!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Ichiban_Ushiro_no_Dai_Maō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Maō_Gakuin_no_Futekigōsha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Kimetsu_no_Yaiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Berserk_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Garo:_Vanishing_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Orphen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/High_School_DxD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Omamori_Himari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Sin:_Nanatsu_no_Taizai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Kami_nomi_zo_Shiru_Sekai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Ao_no_Exorcist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
"http://es.dbpedia.org/resource/Gabriel_DropOut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_demonios"
