"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santo Domingo de Guzmán (Santa Cruz de Tenerife)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia parroquia de Santo Domingo de Guzmán se encuentra en la ciudad de Santa Cruz de Tenerife (Islas Canarias, España). Está situada junto a la popular Avenida Tres de Mayo de la ciudad, en el barrio de La Victoria. La iglesia toma el nombre del santo católico Santo Domingo de Guzmán."
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://xmlns.com/foaf/0.1/name","Parroquia de Santo Domingo de Guzmán"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://xmlns.com/foaf/0.1/homepage","http://parroquiadesantodomingo.org/esp/"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradía_de_la_Macarena_(Santa_Cruz_de_Tenerife)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Canarias_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1948"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1948"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tenerife"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/imagen","Iglesia_Santo_Domingo.SC_Tenerife.03.Torre.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/nombre","Parroquia de Santo Domingo de Guzmán"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_del_Monte_Carmelo"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Parroquia_(religión)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tenerife"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/web","http://parroquiadesantodomingo.org/esp/"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageID",4605920
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageRevisionID",128497075
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageExternalLink","http://parroquiadesantodomingo.org/es/"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageExternalLink","http://parroquiadesantodomingo.org/esp/"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageLength",4311
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Parroquia_(religión)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tenerife"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_del_Monte_Carmelo"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)?oldid=128497075&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/abstract","La iglesia parroquia de Santo Domingo de Guzmán se encuentra en la ciudad de Santa Cruz de Tenerife (Islas Canarias, España). Está situada junto a la popular Avenida Tres de Mayo de la ciudad, en el barrio de La Victoria. La iglesia toma el nombre del santo católico Santo Domingo de Guzmán."
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzman_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)"
"http://es.dbpedia.org/resource/Parroquia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Santa_Cruz_de_Tenerife)"
