"subject","predicate","object"
"http://dbpedia.org/resource/Barbary_slave_trade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comercio_berberisco_de_esclavos"
"http://es.wikipedia.org/wiki/Comercio_berberisco_de_esclavos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comercio_berberisco_de_esclavos"
"http://es.dbpedia.org/resource/Comercio_berberisco_de_esclavos","http://www.w3.org/2000/01/rdf-schema#label","Comercio berberisco de esclavos"
"http://es.dbpedia.org/resource/Comercio_berberisco_de_esclavos","http://www.w3.org/2000/01/rdf-schema#comment","El comercio berberisco de esclavos se refiere a los mercados musulmanes de esclavos que florecieron en la costa de los Estados berberiscos del norte de África, que incluía las provincias otomanas de Argelia, Túnez y Tripolitania y el sultanato independiente de Marruecos entre el siglo XVI y mediados del siglo XVIII. Las provincias otomanas del norte de África estaban nominalmente bajo soberanía otomana, pero en realidad eran en su mayoría autónomas."
"http://es.dbpedia.org/resource/Comercio_berberisco_de_esclavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavitud_e_islam"
"http://es.dbpedia.org/resource/Comercio_berberisco_de_esclavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_berberiscas"
"http://es.dbpedia.org/resource/Comercio_berberisco_de_esclavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_árabes"
"http://es.dbpedia.org/resource/Comercio_berberisco_de_esclavos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comercio_berberisco_de_esclavos"
"http://es.dbpedia.org/resource/Comercio_berberisco_de_esclavos","http://dbpedia.org/ontology/wikiPageID",8010179
"http://es.dbpedia.org/resource/Comercio_berberisco_de_esclavos","http://dbpedia.org/ontology/wikiPageRevisionID",130213714
"http://es.dbpedia.org/resource/Comercio_berberisco_de_esclavos","http://dbpedia.org/ontology/wikiPageLength",15573
"http://es.dbpedia.org/resource/Comercio_berberisco_de_esclavos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comercio_berberisco_de_esclavos?oldid=130213714&ns=0"
"http://es.dbpedia.org/resource/Comercio_berberisco_de_esclavos","http://dbpedia.org/ontology/abstract","El comercio berberisco de esclavos se refiere a los mercados musulmanes de esclavos que florecieron en la costa de los Estados berberiscos del norte de África, que incluía las provincias otomanas de Argelia, Túnez y Tripolitania y el sultanato independiente de Marruecos entre el siglo XVI y mediados del siglo XVIII. Las provincias otomanas del norte de África estaban nominalmente bajo soberanía otomana, pero en realidad eran en su mayoría autónomas. Los esclavos europeos eran capturados por los piratas berberiscos en incursiones de barcos esclavistas y por incursiones en ciudades costeras desde Italia hasta los Países Bajos, con algunas incursiones ocasionales al norte en Islandia y al este en el Mediterráneo. El Mediterráneo oriental otomano también fue escenario de una intensa piratería musulmana y que abarcaba las costas del mar Negro. Todavía en el siglo XIX, la piratería seguía siendo una ""amenaza constante para el tráfico marítimo en el mar Egeo"". Se ha postulado que la inseguridad del mar Mediterráneo debido a los piratas musulmanes fue una de las causas del sufrimiento europeo durante la Edad Media, puesto que todo el comercio tenía que ir por largas travesías por tierra. Durante siglos, los grandes buques que navegaban por el Mediterráneo dependían de esclavos galeotes suministrados por comerciantes de esclavos de África del Norte y del Imperio otomano. Si bien los musulmanes no han registrado los datos exactos del comercio de esclavos europeos, se estima que entre 1530 y 1780 hasta un millón y cuarto de cristianos europeos fueron esclavizados por los musulmanes de la costa de la Berbería.​ Esto sin tener en cuenta los dos millones y medio de cristianos orientales importados a Estambul por el Imperio otomano entre los años 1450 y 1700, procedentes de los países cristianos que vivían alrededor del mar Negro, principalmente la actual Ucrania y Rusia.​"
