"subject","predicate","object"
"http://dbpedia.org/resource/Ezequiel_Palomeque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ezequiel_Palomeque"
"http://es.wikipedia.org/wiki/Ezequiel_Palomeque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ezequiel_Palomeque"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://www.w3.org/2000/01/rdf-schema#label","Ezequiel Palomeque"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://www.w3.org/2000/01/rdf-schema#comment","Ezequiel Palomeque Mena (Quibdó, Colombia; 7 de octubre de 1992) es un futbolista colombiano. Juega de defensa y actualmente milita en el Al-Raed de la Primera División de Arabia Saudita."
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zkr7"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://xmlns.com/foaf/0.1/name","Ezequiel Palomeque Mena"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://xmlns.com/foaf/0.1/name","Ezequiel Palomeque"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://xmlns.com/foaf/0.1/nick","Erótico, El Erótico de Independencia"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2010"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Plaza_Amador"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gomel"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quibdoseños"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Spartaks_Jūrmala"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cortuluá"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ezequiel_Palomeque"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/apodo","Erótico, El Erótico de Independencia"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/club","Al-Raed"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FK_Spartaks_Jūrmala"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/golesClubes",7
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/imagen","Universidad de Chile - Unión Española 20190310 12.jpg"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_Saudí"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Quibdó"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/nombre","Ezequiel Palomeque"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/nombrecompleto","Ezequiel Palomeque Mena"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/pieDeImagen","Palomeque con la camiseta de Unión Española en 2019."
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quibdó"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://dbpedia.org/ontology/wikiPageID",5469071
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://dbpedia.org/ontology/wikiPageRevisionID",123009786
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/ezequiel-palomeque-mena/200631/"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://dbpedia.org/ontology/wikiPageLength",5892
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Raed"
