"subject","predicate","object"
"http://es.dbpedia.org/resource/Tolerancia_religiosa","http://www.w3.org/2000/01/rdf-schema#label","Tolerancia religiosa"
"http://es.dbpedia.org/resource/Tolerancia_religiosa","http://www.w3.org/2000/01/rdf-schema#comment","La tolerancia religiosa significa respetar y aceptar la existencia de otras formas de vida, creencias e ideas, así como la no creencia en ninguna religión. El concepto opuesto, la intolerancia religiosa, puede consistir en considerar ciertas creencias como anómalas, fuera de lugar o heréticas por el simple hecho de ser diferentes. Para que se dé la tolerancia religiosa es necesario que los individuos y las instituciones reconozcan la pluralidad y la diversidad del mundo en que vivimos, así como la existencia de conceptos que para otros son importantes aunque pertenezcan a una minoría."
"http://es.dbpedia.org/resource/Tolerancia_religiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos"
"http://es.dbpedia.org/resource/Tolerancia_religiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertad_religiosa"
"http://es.dbpedia.org/resource/Tolerancia_religiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertad_de_culto"
"http://es.dbpedia.org/resource/Tolerancia_religiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laicismo"
"http://es.dbpedia.org/resource/Tolerancia_religiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librepensamiento"
"http://es.dbpedia.org/resource/Tolerancia_religiosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tolerancia_religiosa"
"http://es.dbpedia.org/resource/Tolerancia_religiosa","http://dbpedia.org/ontology/wikiPageID",487934
"http://es.dbpedia.org/resource/Tolerancia_religiosa","http://dbpedia.org/ontology/wikiPageRevisionID",128936699
"http://es.dbpedia.org/resource/Tolerancia_religiosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213160529/http:/www.geocities.com/filosofia_aplicada/TOLERANCIA.htm"
"http://es.dbpedia.org/resource/Tolerancia_religiosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221050157/http:/www.cervantesvirtual.com/servlet/SirveObras/bameric/12033853128926051432435/index.htm"
"http://es.dbpedia.org/resource/Tolerancia_religiosa","http://dbpedia.org/ontology/wikiPageLength",17021
"http://es.dbpedia.org/resource/Tolerancia_religiosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tolerancia_religiosa?oldid=128936699&ns=0"
"http://es.dbpedia.org/resource/Tolerancia_religiosa","http://dbpedia.org/ontology/abstract","La tolerancia religiosa significa respetar y aceptar la existencia de otras formas de vida, creencias e ideas, así como la no creencia en ninguna religión. El concepto opuesto, la intolerancia religiosa, puede consistir en considerar ciertas creencias como anómalas, fuera de lugar o heréticas por el simple hecho de ser diferentes. Para que se dé la tolerancia religiosa es necesario que los individuos y las instituciones reconozcan la pluralidad y la diversidad del mundo en que vivimos, así como la existencia de conceptos que para otros son importantes aunque pertenezcan a una minoría. Los dogmas de un culto en particular se deben interpretar como para uso dentro de la comunidad que los profesa y sin involucrar a terceros en el mundo exterior que no deseen participar de ellos. En el caso de la relación entre personas de distintos credos religiosos (o que no practican ninguno), puede aplicarse el principio moral de la llamada regla de oro, presente en casi toda cultura, religión o filosofía como una regla fundamental: ""trata a los demás como quieres que te traten a ti"", llamando así, no solo a convivir con tolerancia y respeto , sino también a tratar a todos como quisiéramos ser tratados de igual forma.​ Fuera del entorno religioso debe privar lo que se establece en la Declaración Universal de los Derechos Humanos; artículo 18: Toda persona tiene derecho a la libertad de pensamiento, de conciencia y de religión; este derecho incluye la libertad de cambiar de religión o de creencia, así como la libertad de manifestar su religión o su creencia, individual y colectivamente, tanto en público como en privado, por la enseñanza, la práctica, el culto y la observancia. ​"
"http://es.wikipedia.org/wiki/Tolerancia_religiosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tolerancia_religiosa"
