"subject","predicate","object"
"http://es.dbpedia.org/resource/Contratos","http://www.w3.org/2000/01/rdf-schema#label","Contratos"
"http://es.dbpedia.org/resource/Contratos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0245b"
"http://es.dbpedia.org/resource/Contratos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contratos"
"http://es.dbpedia.org/resource/Contratos","http://dbpedia.org/ontology/wikiPageID",37519
"http://es.dbpedia.org/resource/Contratos","http://dbpedia.org/ontology/wikiPageRevisionID",862246
"http://es.dbpedia.org/resource/Contratos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contrato"
"http://es.dbpedia.org/resource/Contratos","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Contratos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contratos?oldid=862246&ns=0"
"http://es.wikipedia.org/wiki/Contratos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contratos"
"http://es.dbpedia.org/resource/Coloriuris","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Contratos"
