"subject","predicate","object"
"http://es.dbpedia.org/resource/Verónica_Córdova_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Verónica_Córdova_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Verónica_Córdova_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Verónica_Córdova_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Verónica_Córdova_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Verónica_Córdova_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Verónica_Córdova_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Verónica_Córdova_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Verónica_Córdova_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verónica_Córdova_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Verónica_Córdova_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Verónica_Córdova_de_la_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Verónica_Córdova_de_la_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Verónica Córdova de la Rosa"
"http://es.dbpedia.org/resource/Verónica_Córdova_de_la_Rosa","http://www.w3.org/2000/01/rdf-schema#comment","Verónica Córdova de la Rosa (Ciudad de México, 1980) es una artista visual mexicana y de performance art. Su trabajo explora el impacto de las imágenes en la producción de subjetividades y las conductas que el cuerpo desarrolla cuando se enfrenta a diferentes cuerpos incluyendo imágenes impresas o virtuales."
