"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Mester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Mester"
"http://es.wikipedia.org/wiki/Jorge_Mester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Mester"
"http://es.dbpedia.org/resource/Jorge_Mester","http://www.w3.org/2000/01/rdf-schema#label","Jorge Mester"
"http://es.dbpedia.org/resource/Jorge_Mester","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Mester (Ciudad de México, 10 de abril de 1935) es un director de orquesta y violinista mexicano de ascendencia húngara."
"http://es.dbpedia.org/resource/Jorge_Mester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmys0"
"http://es.dbpedia.org/resource/Jorge_Mester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_México"
"http://es.dbpedia.org/resource/Jorge_Mester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Mester"
"http://es.dbpedia.org/resource/Jorge_Mester","http://dbpedia.org/ontology/wikiPageID",1852301
"http://es.dbpedia.org/resource/Jorge_Mester","http://dbpedia.org/ontology/wikiPageRevisionID",107440554
"http://es.dbpedia.org/resource/Jorge_Mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newmillenniumrecords.com/interview.html%23JorgeMester"
"http://es.dbpedia.org/resource/Jorge_Mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com/conductorinfo/Jorge_Mester/30951.htm"
"http://es.dbpedia.org/resource/Jorge_Mester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruceduffie.com/mester.html"
"http://es.dbpedia.org/resource/Jorge_Mester","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/Jorge_Mester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Mester?oldid=107440554&ns=0"
"http://es.dbpedia.org/resource/Jorge_Mester","http://dbpedia.org/ontology/abstract","Jorge Mester (Ciudad de México, 10 de abril de 1935) es un director de orquesta y violinista mexicano de ascendencia húngara."
