"subject","predicate","object"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://www.w3.org/2000/01/rdf-schema#label","If You Can't Rock Me"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://www.w3.org/2000/01/rdf-schema#comment","«If You Can't Rock Me» —en español: «Si no puedes rockearme»— es una canción escrita por Mick Jagger y Keith Richards para su banda The Rolling Stones. Fue lanzada por primera vez en su disco It's Only Rock 'n' Roll de 1974."
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_The_Glimmer_Twins"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Keith_Richards"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1974"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mick_Jagger"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/If_You_Can't_Rock_Me"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Ain't_Too_Proud_to_Beg"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rolling_Stones_Records"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/duración","226.0"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mick_Jagger"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Keith_Richards"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/grabación","noviembre 1973"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/grabación","mayo 1974"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/The_Glimmer_Twins"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/publicación",18
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/título","If You Can't Rock Me"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://dbpedia.org/ontology/wikiPageID",7867179
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://dbpedia.org/ontology/wikiPageRevisionID",119167885
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://dbpedia.org/ontology/wikiPageLength",8504
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/If_You_Can't_Rock_Me?oldid=119167885&ns=0"
"http://es.dbpedia.org/resource/If_You_Can't_Rock_Me","http://dbpedia.org/ontology/abstract","«If You Can't Rock Me» —en español: «Si no puedes rockearme»— es una canción escrita por Mick Jagger y Keith Richards para su banda The Rolling Stones. Fue lanzada por primera vez en su disco It's Only Rock 'n' Roll de 1974."
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/If_You_Can't_Rock_Me"
"http://es.wikipedia.org/wiki/If_You_Can't_Rock_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/If_You_Can't_Rock_Me"
"http://dbpedia.org/resource/If_You_Can't_Rock_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/If_You_Can't_Rock_Me"
