"subject","predicate","object"
"http://es.dbpedia.org/resource/Bédiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bédière"
"http://es.dbpedia.org/resource/Bédière","http://www.w3.org/2000/01/rdf-schema#label","Bédière"
"http://es.dbpedia.org/resource/Bédière","http://www.w3.org/2000/01/rdf-schema#comment","Un bédière (un galicismo empleado en glaciología) es un torrente que atraviesa la superficie de un glaciar y que es alimentado por el agua de deshielo y/o la lluvia. Los bédières pueden dar lugar a arroyos de montaña cuando llegan al frente glaciar o puede precipitarse en un molino glaciar y alcanzar en el interior del glaciar. El flujo de los bédières es muy variable, y van desde un simple chorrito de agua hasta arroyos del tamaño de un verdadero río. Se encuentran en todos los tipos de glaciares, pero los más grandes se dan en los inlandsis y los campos de hielo."
"http://es.dbpedia.org/resource/Bédière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares"
"http://es.dbpedia.org/resource/Bédière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_glaciares"
"http://es.dbpedia.org/resource/Bédière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bédière"
"http://es.dbpedia.org/resource/Bédière","http://dbpedia.org/ontology/wikiPageID",3560066
"http://es.dbpedia.org/resource/Bédière","http://dbpedia.org/ontology/wikiPageRevisionID",129745263
"http://es.dbpedia.org/resource/Bédière","http://dbpedia.org/ontology/wikiPageLength",1090
"http://es.dbpedia.org/resource/Bédière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bédière?oldid=129745263&ns=0"
"http://es.dbpedia.org/resource/Bédière","http://dbpedia.org/ontology/abstract","Un bédière (un galicismo empleado en glaciología) es un torrente que atraviesa la superficie de un glaciar y que es alimentado por el agua de deshielo y/o la lluvia. Los bédières pueden dar lugar a arroyos de montaña cuando llegan al frente glaciar o puede precipitarse en un molino glaciar y alcanzar en el interior del glaciar. El flujo de los bédières es muy variable, y van desde un simple chorrito de agua hasta arroyos del tamaño de un verdadero río. Se encuentran en todos los tipos de glaciares, pero los más grandes se dan en los inlandsis y los campos de hielo. El término proviene del latín bediara, que deriva asimismo de la palabra gala bedo, que significa «canal»."
"http://es.wikipedia.org/wiki/Bédière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bédière"
"http://es.dbpedia.org/resource/Bediere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bédière"
"http://es.dbpedia.org/resource/Bedière","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bédière"
"http://dbpedia.org/resource/Glacial_stream","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bédière"
