"subject","predicate","object"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://www.w3.org/2000/01/rdf-schema#label","Queso Lancashire"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://www.w3.org/2000/01/rdf-schema#comment","El Lancashire es un queso de leche de vaca quebradizo inglés considerado uno de los mejores productos del condado. Muchas granjas locales producen este famoso queso, que está históricamente relacionado con la ciudad de . El queso Lancashire puede clasificarse como «quebradizo», «sabroso» o «cremoso». Como no se vuelve grasiento al derretirse, algunos lo consideran idóneo para preparar el Welsh rarebit. Tradicionalmente se toma con pasteles Eccles y ."
"http://es.dbpedia.org/resource/Queso_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028mtf"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lancashire"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Inglaterra"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso_Lancashire"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://es.dbpedia.org/property/añejamiento","2.10384E7"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://es.dbpedia.org/property/certificación","Beacon Fell traditional Lancashire cheese solo: IGP"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://es.dbpedia.org/property/foto","Lancashire cheese.jpg"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://es.dbpedia.org/property/lecheDe","Vaca"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://es.dbpedia.org/property/nombre","Lancashire"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://es.dbpedia.org/property/pasteurizado","Sí"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://dbpedia.org/ontology/wikiPageID",3165955
"http://es.dbpedia.org/resource/Queso_Lancashire","http://dbpedia.org/ontology/wikiPageRevisionID",120280827
"http://es.dbpedia.org/resource/Queso_Lancashire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090717090116/http:/www.lancashirecheese.com/index.htm"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Queso_Lancashire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso_Lancashire?oldid=120280827&ns=0"
"http://es.dbpedia.org/resource/Queso_Lancashire","http://dbpedia.org/ontology/abstract","El Lancashire es un queso de leche de vaca quebradizo inglés considerado uno de los mejores productos del condado. Muchas granjas locales producen este famoso queso, que está históricamente relacionado con la ciudad de . El queso Lancashire puede clasificarse como «quebradizo», «sabroso» o «cremoso». Como no se vuelve grasiento al derretirse, algunos lo consideran idóneo para preparar el Welsh rarebit. El Lancashire se vende con frecuencia en supermercados, si bien como sucede con muchos otros quesos este producto sabe sustancialmente diferente a las variedades elaboradas en las granjas locales. Los quesos Lancashire comerciales tienden a dejarse madurar solo 6 a 8 semanas, lo que resulta en un producto quebradizo, fresco y ácido. Los que se dejan madurar más, al menos 5 meses e idealmente de 6 a 8, tienen una textura más cremosa y un sabor más profundo, almendrado y suave. Tradicionalmente se toma con pasteles Eccles y ."
"http://es.dbpedia.org/resource/Lancashire_(queso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_Lancashire"
"http://es.wikipedia.org/wiki/Queso_Lancashire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queso_Lancashire"
"http://dbpedia.org/resource/Lancashire_cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queso_Lancashire"
