"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_de_Naqsh-e_Yahán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán"
"http://es.dbpedia.org/resource/Plaza_Naghsh-i_Jahane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán"
"http://es.dbpedia.org/resource/Plaza_Naghsh_i_Jahane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán"
"http://es.dbpedia.org/resource/Plaza_de_Naghsh-i_Jahan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán"
"http://es.dbpedia.org/resource/Plaza_de_Naghsh_i_Jahan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Naqsh-e Yahán"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de Naghsh-i Jahan (en persa: ميدان نقش جهان , maidaan-e naqsh-e jehaan), también conocida como Plaza Real (Meidan Eman) y plaza del imán Jomeini, situada en el centro de la ciudad de Isfahán, es uno de los sitios más importantes del país y fue declarada Patrimonio de la Humanidad por la Unesco en el año 1979. Es la plaza más grande de Irán y una de las mayores del mundo. A partir de la dinastía safávida, fue rodeada por monumentos históricos de la época. Al este de la plaza se encuentra la mezquita del jeque Lutfallah, al norte se abre una de las puertas del , al oeste está el palacio de  y al sur la mezquita del Shah, delante de la cual actualmente se realiza los viernes el Namaaz-e Jom'eh (el rezo de viernes de los musulmanes)."
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d89c"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://xmlns.com/foaf/0.1/name","Meidan Eman, Isfahán"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XVII"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_islámica"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Irán"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_safávida"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Irán"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Isfahán"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Naqsh-e_Yahán"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://es.dbpedia.org/property/criterios","i, v, vi"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://es.dbpedia.org/property/id",115
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://es.dbpedia.org/property/imagen","Esfahan-shah-sq.jpg"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://es.dbpedia.org/property/nombre","Meidan Eman, Isfahán"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://es.dbpedia.org/property/pie","Vista de la plaza de Naghsh-i Jahan."
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://dbpedia.org/ontology/wikiPageID",789249
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://dbpedia.org/ontology/wikiPageRevisionID",117907584
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Ff=q&hl=en&q=Isfahan&sll=49.891235,-97.15369&sspn=27.725603,81.738281&ie=UTF8&ll=32.65765,51.678046&spn=0.004408,0.009978&t=k&z=17&om=1"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/115/"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://dbpedia.org/ontology/wikiPageLength",4229
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://dbpedia.org/ontology/creationYear","1979"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://dbpedia.org/ontology/criteria","i, v, vi"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://dbpedia.org/ontology/id","115"
"http://es.dbpedia.org/resource/Plaza_de_Naqsh-e_Yahán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irán"
