"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pánico_de_1819_(libro)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Murray_Rothbard"
"http://es.dbpedia.org/resource/El_Pánico_de_1819_(libro)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Murray_Rothbard"
"http://es.dbpedia.org/resource/El_misterio_de_la_banca","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Murray_Rothbard"
"http://es.dbpedia.org/resource/El_igualitarismo_como_revuelta_contra_la_naturaleza","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Murray_Rothbard"
"http://es.dbpedia.org/resource/Murray_Rothbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Murray_Rothbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Murray_Rothbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Murray_Rothbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Murray_Rothbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Murray_Rothbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Murray_Rothbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murray_Rothbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Murray_Rothbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Murray_Rothbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Murray_Rothbard","http://www.w3.org/2000/01/rdf-schema#label","Murray Rothbard"
"http://es.dbpedia.org/resource/Murray_Rothbard","http://www.w3.org/2000/01/rdf-schema#comment","Murray Newton Rothbard (El Bronx, 2 de marzo de 1926-Nueva York, 7 de enero de 1995) fue un economista, historiador y teórico político estadounidense de origen judío, perteneciente a la Escuela austriaca de economía, que contribuyó a definir el moderno liberalismo de corte libertario (conocido también como libertarismo) y popularizó una forma de anarquismo de propiedad privada y libre mercado al que denominó anarcocapitalismo. A partir de la tesis austríaca sobre la acción humana favorable al capitalismo y en rechazo a la planificación central o estatal, junto al iusnaturalismo jurídico respecto a la validez de los derechos individuales, y teniendo de precedente la idea de anarquía de los anarcoindividualistas del siglo XIX, Rothbard llega a sus propias conclusiones formulando la teoría po"
"http://es.dbpedia.org/resource/Murray_Rothbard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052h3"
