"subject","predicate","object"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Medina (cantante)"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Medina Danielle Oona Valbak (nacida Andrea Fuentealba Valbak; Aarhus, 30 de noviembre de 1982),​ conocida popularmente como Medina, es una cantante y compositora danesa de pop, R&B y dance que ha desarrollado su carrera profesional desde 2006 principalmente en Dinamarca, aunque también ha tenido éxito en Alemania, Austria o Suiza y otras partes de Europa. Es considerada la reina del pop danés. La cantante tiene en el mercado seis álbumes de estudio, cuatro en danés y dos en inglés, y se encuentra trabajando en su nuevo álbum. Ha obtenido numerosos premios en los Danish Music Awards y los Danish DeeJay Awards. Entre sus logros, ostenta más de 500 000 singles vendidos, 250 000 álbumes y más de 10 sencillos n.º 1 en Dinamarca. Entre sus singles más exitosos se encuentran las canciones «Kun fo"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080mgm6"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://xmlns.com/foaf/0.1/homepage","http://medinamusic.dk/"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_música_dance"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_electrónica"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Dinamarca"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medina_(cantante)"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://dbpedia.org/ontology/wikiPageID",2983515
"http://es.dbpedia.org/resource/Medina_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",128135940
"http://es.dbpedia.org/resource/Medina_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://medinamusic.dk/"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://dbpedia.org/ontology/wikiPageLength",17798
"http://es.dbpedia.org/resource/Medina_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medina_(cantante)?oldid=128135940&ns=0"
"http://es.dbpedia.org/resource/Medina_(cantante)","http://dbpedia.org/ontology/abstract","Medina Danielle Oona Valbak (nacida Andrea Fuentealba Valbak; Aarhus, 30 de noviembre de 1982),​ conocida popularmente como Medina, es una cantante y compositora danesa de pop, R&B y dance que ha desarrollado su carrera profesional desde 2006 principalmente en Dinamarca, aunque también ha tenido éxito en Alemania, Austria o Suiza y otras partes de Europa. Es considerada la reina del pop danés. La cantante tiene en el mercado seis álbumes de estudio, cuatro en danés y dos en inglés, y se encuentra trabajando en su nuevo álbum. Ha obtenido numerosos premios en los Danish Music Awards y los Danish DeeJay Awards. Entre sus logros, ostenta más de 500 000 singles vendidos, 250 000 álbumes y más de 10 sencillos n.º 1 en Dinamarca. Entre sus singles más exitosos se encuentran las canciones «Kun for mig» y su versión en inglés «You and I», «Vi to», «Addiction», «For altid», «Sind for dig», «Kl. 10» o «Jalousi»."
"http://es.dbpedia.org/resource/Kl._10","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Medina_(cantante)"
"http://es.dbpedia.org/resource/Kl._10","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Medina_(cantante)"
"http://es.dbpedia.org/resource/Kl._10","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Medina_(cantante)"
"http://es.dbpedia.org/resource/Kl._10","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Medina_(cantante)"
"http://es.dbpedia.org/resource/Andrea_Fuentealba_Valbak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medina_(cantante)"
"http://es.wikipedia.org/wiki/Medina_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medina_(cantante)"
"http://es.dbpedia.org/resource/Velkommen_Til_Medina","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Medina_(cantante)"
