"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthemis_ismelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lojacono"
"http://es.dbpedia.org/resource/Michele_Lojacono-Pojero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lojacono"
"http://es.dbpedia.org/resource/Juncus_capitatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lojacono"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lojacono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lojacono","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Lojacono"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lojacono","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Lojacono"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lojacono","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lojacono","http://dbpedia.org/ontology/wikiPageID",6446453
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lojacono","http://dbpedia.org/ontology/wikiPageRevisionID",122840462
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lojacono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Lojacono?oldid=122840462&ns=14"
"http://es.dbpedia.org/resource/Abies_nebrodensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lojacono"
"http://es.dbpedia.org/resource/Hieracium_cophanense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lojacono"
