"subject","predicate","object"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/2000/01/rdf-schema#label","Palmira Romano"
"http://es.dbpedia.org/resource/Palmira_Romano","http://www.w3.org/2000/01/rdf-schema#comment","Palmira Adelaida Romano Piraino  (Limache, 28 de mayo de 1903 - Ibíd., 15 de julio de 1995)​ fue una política chilena, ex regidora, concejal y alcaldesa de Limache."
"http://es.dbpedia.org/resource/Palmira_Romano","http://xmlns.com/foaf/0.1/name","Palmira Romano"
"http://es.dbpedia.org/resource/Palmira_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Chile"
"http://es.dbpedia.org/resource/Palmira_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldesas_de_Chile"
"http://es.dbpedia.org/resource/Palmira_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Palmira_Romano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palmira_Romano"
"http://es.dbpedia.org/resource/Palmira_Romano","http://es.dbpedia.org/property/cargo","Alcaldesa"
"http://es.dbpedia.org/resource/Palmira_Romano","http://es.dbpedia.org/property/cargo","Alcaldesa de Limache"
"http://es.dbpedia.org/resource/Palmira_Romano","http://es.dbpedia.org/property/cargo","Concejal"
"http://es.dbpedia.org/resource/Palmira_Romano","http://es.dbpedia.org/property/cargo","Regidora"
"http://es.dbpedia.org/resource/Palmira_Romano","http://es.dbpedia.org/property/cónyuge","Carlos Norero Hontaneda"
"http://es.dbpedia.org/resource/Palmira_Romano","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Limache"
"http://es.dbpedia.org/resource/Palmira_Romano","http://es.dbpedia.org/property/escudo","Escudo de Limache.svg"
"http://es.dbpedia.org/resource/Palmira_Romano","http://es.dbpedia.org/property/fechaDeFallecimiento","--07-15"
