"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Södermanland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Södermanland"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Södermanland"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Localidades_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Suecia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland","http://dbpedia.org/ontology/wikiPageID",6069814
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland","http://dbpedia.org/ontology/wikiPageRevisionID",84581064
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Södermanland?oldid=84581064&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Södermanland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland"
"http://es.dbpedia.org/resource/Piroxmangita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Södermanland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland"
"http://es.dbpedia.org/resource/Provincia_de_Södermanland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland"
"http://es.dbpedia.org/resource/Espodumena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Södermanland"
