"subject","predicate","object"
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://www.w3.org/2000/01/rdf-schema#label","Negro de eriocromo T"
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://www.w3.org/2000/01/rdf-schema#comment","El negro de eriocromo T (NeT) es un indicador metalcrómico o complexométrico que forma parte de las valoraciones complexométricas, por ejemplo, en el proceso de determinación de la dureza del agua. Es un colorante azoico. Eriocromo es una marca comercial de , LLC.​ En su forma protonada, el negro de eriocromo T es azul. Se vuelve rojo cuando se forma un complejo con el calcio, magnesio, u otros iones metálicos, que desplazan al protón."
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_químicos"
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negro_de_eriocromo_T"
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://es.dbpedia.org/property/apariencia","polvo rojo oscuro/negro"
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://es.dbpedia.org/property/cas",1787
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://es.dbpedia.org/property/chemspiderid",10483790
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://es.dbpedia.org/property/dens",9
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://es.dbpedia.org/property/fórmula","C20H12N3O7SNa"
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://es.dbpedia.org/property/imagen","Erio T.svg"
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://es.dbpedia.org/property/iupac",4
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://es.dbpedia.org/property/masa",461.381
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://es.dbpedia.org/property/nombre","Negro de eriocromo T,"
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://es.dbpedia.org/property/otrosNombres","NeT, Erio T, Eriocromo T  1-[1-Hidroxinaftilazo]-6-nitro-2-naftol-4-sulfonato de sodio"
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://es.dbpedia.org/property/pka",62
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://es.dbpedia.org/property/pubchem",6808871
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://dbpedia.org/ontology/wikiPageID",6984196
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://dbpedia.org/ontology/wikiPageRevisionID",125062389
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://dbpedia.org/ontology/wikiPageLength",6028
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Negro_de_eriocromo_T?oldid=125062389&ns=0"
"http://es.dbpedia.org/resource/Negro_de_eriocromo_T","http://dbpedia.org/ontology/abstract","El negro de eriocromo T (NeT) es un indicador metalcrómico o complexométrico que forma parte de las valoraciones complexométricas, por ejemplo, en el proceso de determinación de la dureza del agua. Es un colorante azoico. Eriocromo es una marca comercial de , LLC.​ En su forma protonada, el negro de eriocromo T es azul. Se vuelve rojo cuando se forma un complejo con el calcio, magnesio, u otros iones metálicos, que desplazan al protón."
"http://dbpedia.org/resource/Eriochrome_Black_T","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Negro_de_eriocromo_T"
"http://es.wikipedia.org/wiki/Negro_de_eriocromo_T","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negro_de_eriocromo_T"
