"subject","predicate","object"
"http://es.wikipedia.org/wiki/Solana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solana"
"http://es.dbpedia.org/resource/Solana","http://www.w3.org/2000/01/rdf-schema#label","Solana"
"http://es.dbpedia.org/resource/Solana","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina solana a las laderas o vertientes de una cordillera o zona montañosa en general que reciben mayor cantidad de radiación solar, en comparación con las vertientes o laderas de umbría. Así, la solana es la parte de un terreno, normalmente montañoso, orientada hacia el sur en el hemisferio norte, donde inciden mucho los rayos solares y con mayor intensidad por la inclinación del relieve. También existen las solanas en el hemisferio sur pero en este caso se orientan hacia el norte."
"http://es.dbpedia.org/resource/Solana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_geografía"
"http://es.dbpedia.org/resource/Solana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_física"
"http://es.dbpedia.org/resource/Solana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solana"
"http://es.dbpedia.org/resource/Solana","http://dbpedia.org/ontology/wikiPageID",399991
"http://es.dbpedia.org/resource/Solana","http://dbpedia.org/ontology/wikiPageRevisionID",128684537
"http://es.dbpedia.org/resource/Solana","http://dbpedia.org/ontology/wikiPageLength",8514
"http://es.dbpedia.org/resource/Solana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solana?oldid=128684537&ns=0"
"http://es.dbpedia.org/resource/Solana","http://dbpedia.org/ontology/abstract","Se denomina solana a las laderas o vertientes de una cordillera o zona montañosa en general que reciben mayor cantidad de radiación solar, en comparación con las vertientes o laderas de umbría. Así, la solana es la parte de un terreno, normalmente montañoso, orientada hacia el sur en el hemisferio norte, donde inciden mucho los rayos solares y con mayor intensidad por la inclinación del relieve. También existen las solanas en el hemisferio sur pero en este caso se orientan hacia el norte. En sentido estricto solo se pueden hablar de vertientes o laderas de solana y de umbría cuando nos referimos a las zonas templadas de ambos hemisferios ya que en este caso, las diferencias de insolación son muy notorias y causan grandes diferencias térmicas en el clima."
