"subject","predicate","object"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://www.w3.org/2000/01/rdf-schema#label","Delfines del Carmen"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://www.w3.org/2000/01/rdf-schema#comment","Los Delfines del Carmen fue un equipo que participó en la Liga Mexicana de Béisbol con sede en Ciudad del Carmen, Campeche, México."
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j671b9"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://xmlns.com/foaf/0.1/name","Club de Béisbol Delfines del Carmen"
