"subject","predicate","object"
"http://dbpedia.org/resource/Anti-diabetic_medication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antidiabético"
"http://es.dbpedia.org/resource/Antidiabético","http://www.w3.org/2000/01/rdf-schema#label","Antidiabético"
"http://es.dbpedia.org/resource/Antidiabético","http://www.w3.org/2000/01/rdf-schema#comment","Un antidiabético es un medicamento usado para reducir los niveles de glucosa en sangre, por lo que se indica en el tratamiento de la diabetes mellitus. Con la excepción de la insulina, exenatida, liraglutida, lixisenatida y dulaglutida. La selección de los diferentes tipos de antidiabéticos depende de la enfermedad, la edad y condición de salud del paciente, así como otros factores."
"http://es.dbpedia.org/resource/Antidiabético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lml6"
"http://es.dbpedia.org/resource/Antidiabético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificaciones_farmacológicas"
"http://es.dbpedia.org/resource/Antidiabético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Antidiabético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Antidiabético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antidiabético"
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/apellido","Tolosa"
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/autor","Adams, Michael Ian; Holland, Norman Norwood"
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/autor","Lebovitz, Harold E."
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/editorial","Prentice Hall"
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/American_Diabetes_Association"
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/nombre","María José Anahí"
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/páginas",124
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/título","Therapy For Diabetes Mellitus and Related Disorders"
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/título","Core Concepts in Pharmacology"
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/título","Efecto de drogas antidiabéticas sobre la diferenciación de células progenitoras de médula ósea y la microarquitectura de tejido óseo de rata"
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/ubicación","Alexandria, VA"
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/ubicación","Englewood Cliffs, NJ"
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/url","http://sedici.unlp.edu.ar/handle/10915/36972|fechaacceso=25 de junio de 2014"
"http://es.dbpedia.org/resource/Antidiabético","http://es.dbpedia.org/property/url","https://archive.org/details/coreconceptsinph0000holl"
"http://es.dbpedia.org/resource/Antidiabético","http://dbpedia.org/ontology/wikiPageID",1347323
"http://es.dbpedia.org/resource/Antidiabético","http://dbpedia.org/ontology/wikiPageRevisionID",121939791
"http://es.dbpedia.org/resource/Antidiabético","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/coreconceptsinph0000holl"
"http://es.dbpedia.org/resource/Antidiabético","http://dbpedia.org/ontology/wikiPageExternalLink","http://sedici.unlp.edu.ar/handle/10915/36972%7Cfechaacceso=25"
"http://es.dbpedia.org/resource/Antidiabético","http://dbpedia.org/ontology/wikiPageLength",5639
"http://es.dbpedia.org/resource/Antidiabético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antidiabético?oldid=121939791&ns=0"
"http://es.dbpedia.org/resource/Antidiabético","http://dbpedia.org/ontology/abstract","Un antidiabético es un medicamento usado para reducir los niveles de glucosa en sangre, por lo que se indica en el tratamiento de la diabetes mellitus. Con la excepción de la insulina, exenatida, liraglutida, lixisenatida y dulaglutida. La selección de los diferentes tipos de antidiabéticos depende de la enfermedad, la edad y condición de salud del paciente, así como otros factores. La diabetes mellitus tipo 1 es una enfermedad caracterizada por deficiencia de insulina, por lo que la insulina es la droga usada en estos pacientes, por vía inyectada. La diabetes mellitus tipo 2 se caracteriza por resistencia a la acción de la insulina, por lo que el tratamiento de esta enfermedad incluyen fármacos que reducen la generación hepática de glucosa, fármacos que aumenten la cantidad de insulina secretada por el páncreas, fármacos que aumenten la sensibilidad celular a la insulina o fármacos que disminuyen la velocidad en la que la glucosa es absorbida por el tracto gastrointestinal."
"http://es.dbpedia.org/resource/Antidiabetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antidiabético"
"http://es.wikipedia.org/wiki/Antidiabético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antidiabético"
