"subject","predicate","object"
"http://es.dbpedia.org/resource/Mastil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mástil"
"http://es.dbpedia.org/resource/Palo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mástil"
"http://es.dbpedia.org/resource/Pincho_de_la_Feria","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Mástil"
"http://es.dbpedia.org/resource/Mástil","http://www.w3.org/2000/01/rdf-schema#label","Mástil"
"http://es.dbpedia.org/resource/Mástil","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, el Mástil (Palo, ant. Árbol) es cada uno de los principales y de dimensiones proporcionadas, que se colocan en un buque, perpendicularmente a su quilla, incluso no obstante el que con inclinación a esta sale de la proa para afuera, y a los cuales se agregan después los masteleros, sirviendo todos para tener suspendidas las vergas y velas, y tomando cada uno la denominación o título propio del lugar que ocupa: que son los del Palo mayor, Trinquete, Mesana y Bauprés. (fr. Mât; ing. Mast; it. Albero).​"
"http://es.dbpedia.org/resource/Mástil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03psdn"
"http://es.dbpedia.org/resource/Mástil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_madera"
"http://es.dbpedia.org/resource/Mástil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboladura"
"http://es.dbpedia.org/resource/Mástil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mástil"
"http://es.dbpedia.org/resource/Mástil","http://dbpedia.org/ontology/wikiPageID",148239
"http://es.dbpedia.org/resource/Mástil","http://dbpedia.org/ontology/wikiPageRevisionID",130474048
"http://es.dbpedia.org/resource/Mástil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050727082422/http:/www.atna.com.ar/"
"http://es.dbpedia.org/resource/Mástil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgar.net/mar/velas.htm"
"http://es.dbpedia.org/resource/Mástil","http://dbpedia.org/ontology/wikiPageLength",7187
"http://es.dbpedia.org/resource/Mástil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mástil?oldid=130474048&ns=0"
"http://es.dbpedia.org/resource/Mástil","http://dbpedia.org/ontology/abstract","En náutica, el Mástil (Palo, ant. Árbol) es cada uno de los principales y de dimensiones proporcionadas, que se colocan en un buque, perpendicularmente a su quilla, incluso no obstante el que con inclinación a esta sale de la proa para afuera, y a los cuales se agregan después los masteleros, sirviendo todos para tener suspendidas las vergas y velas, y tomando cada uno la denominación o título propio del lugar que ocupa: que son los del Palo mayor, Trinquete, Mesana y Bauprés. (fr. Mât; ing. Mast; it. Albero).​ En los navíos y fragatas se componen de varias piezas, por no haber árbol cuyo tronco sea suficiente para sacarlos enterizos."
"http://es.wikipedia.org/wiki/Mástil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mástil"
"http://dbpedia.org/resource/Mast_(sailing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mástil"
"http://es.dbpedia.org/resource/Sporting_da_Praia","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mástil"
