"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Argentina_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",316615
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",71652366
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemáticos_de_Argentina?oldid=71652366&ns=14"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina"
"http://es.dbpedia.org/resource/Thomas_Hibbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina"
"http://es.dbpedia.org/resource/Felipe_Senillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina"
"http://es.dbpedia.org/resource/Oscar_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Zarantonello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Rodríguez_Hertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Argentina"
