"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Ictiólogos de Austria"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Ictiólogos de Austria"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Austria","http://dbpedia.org/ontology/wikiPageID",1424972
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",65127978
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ictiólogos_de_Austria?oldid=65127978&ns=14"
"http://es.dbpedia.org/resource/Franz_Steindachner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Austria"
"http://es.dbpedia.org/resource/Johann_Jakob_Heckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Austria"
"http://es.dbpedia.org/resource/Viktor_Pietschmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Austria"
"http://es.dbpedia.org/resource/Volker_Mahnert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Austria"
"http://es.dbpedia.org/resource/Rudolf_Kner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Austria"
