"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://www.w3.org/2000/01/rdf-schema#label","Avenida Gaspar Campos"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida Gaspar Campos es una de las principales calles de los partidos de San Miguel y José C. Paz, en el Gran Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://xmlns.com/foaf/0.1/name","Avenida Gaspar Campos"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bella_Vista_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Miguel"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_José_C._Paz"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Gaspar_Campos"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://es.dbpedia.org/property/aclaraciónMapa","Trazado de la Avenida Gaspar Campos"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://es.dbpedia.org/property/date",20170511124844
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Río_Reconquista"
"http://es.dbpedia.org/resource/Avenida_Gaspar_Campos","http://es.dbpedia.org/property/extremo2Contenido","Avenida Presidente Hipólito Yrigoyen"
