"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Crespo (ciclista)"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Crespo (Barcelona, 1891 - Barcelona, diciembre de 1989) fue un ciclista español, que corrió durante la década del 1910.​ Durante su carrera deportiva destacan dos victorias de etapa de la Volta a Cataluña de 1913."
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://xmlns.com/foaf/0.1/name","Antonio Crespo"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Crespo_(ciclista)"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://es.dbpedia.org/property/nombre","Antonio Crespo"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://es.dbpedia.org/property/nombrecompleto","Antonio Crespo"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://dbpedia.org/ontology/wikiPageID",8465385
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://dbpedia.org/ontology/wikiPageRevisionID",129953588
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=23883"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://dbpedia.org/ontology/wikiPageLength",2055
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Crespo_(ciclista)?oldid=129953588&ns=0"
"http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)","http://dbpedia.org/ontology/abstract","Antoni Crespo (Barcelona, 1891 - Barcelona, diciembre de 1989) fue un ciclista español, que corrió durante la década del 1910.​ Durante su carrera deportiva destacan dos victorias de etapa de la Volta a Cataluña de 1913."
"http://es.wikipedia.org/wiki/Antonio_Crespo_(ciclista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Crespo_(ciclista)"
