"subject","predicate","object"
"http://es.dbpedia.org/resource/Omo_Tayo_Ogunsulire","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abdul_Maliki"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/2000/01/rdf-schema#label","Abdul Maliki"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Maliki (1914 - 1969), Comendador del Orden del Imperio británico, fue un diplomático nigeriano. Alhaji Abdulmaliki nació en una casa real, fue hijo de Attah de Igbirraland (en:Ebira people) un verdadero diplomático y bureaucrat de Igala."
"http://es.dbpedia.org/resource/Abdul_Maliki","http://xmlns.com/foaf/0.1/name","Abdul Maliki"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://xmlns.com/foaf/0.1/name","Babafemi Ogundipe"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Nigeria"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdul_Maliki"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://es.dbpedia.org/property/cargo","Alto Comisionado de Nigeria en Londres"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://es.dbpedia.org/property/cargo","Embajador de Nigeria en Francia"
"http://es.dbpedia.org/resource/Abdul_Maliki","http://es.dbpedia.org/property/embajadorde","Nigeria"
