"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ruanda_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruanda_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ruanda_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruanda_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ruanda_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ruanda_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Ruanda por siglo"
"http://es.dbpedia.org/resource/Categoría:Ruanda_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Ruanda por siglo"
"http://es.dbpedia.org/resource/Categoría:Ruanda_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ruanda_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Ruanda_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ruanda_por_siglo","http://dbpedia.org/ontology/wikiPageID",2942280
"http://es.dbpedia.org/resource/Categoría:Ruanda_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",110433097
"http://es.dbpedia.org/resource/Categoría:Ruanda_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ruanda_por_siglo?oldid=110433097&ns=14"
