"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liturgusa_mesopoda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liturgusa_mesopoda"
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://www.w3.org/2000/01/rdf-schema#label","Liturgusa mesopoda"
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://www.w3.org/2000/01/rdf-schema#comment","Liturgusa mesopoda es una especie de mantis de la familia Hymenopodidae."
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://xmlns.com/foaf/0.1/name","Liturgusa mesopoda"
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgusa"
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liturgusa_mesopoda"
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://es.dbpedia.org/property/binomial","Liturgusa mesopoda"
"http://es.dbpedia.org/resource/Liturgusa_mesopoda","http://es.dbpedia.org/property/binomialAuthority","Westwood, 1889"
