"subject","predicate","object"
"http://es.dbpedia.org/resource/Satélite_Cerati","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I'm_Losing_You"
"http://es.wikipedia.org/wiki/I'm_Losing_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'm_Losing_You"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://www.w3.org/2000/01/rdf-schema#label","I'm Losing You"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://www.w3.org/2000/01/rdf-schema#comment","""I'm Losing You "" es una canción escrita por el músico británico John Lennon y publicada en el álbum Double Fantasy de 1980. La canción fue una de las últimas en ser grabadas durante las sesiones de ese disco."
"http://es.dbpedia.org/resource/I'm_Losing_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w1jg"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_John_Lennon"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I'm_Losing_You"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/canciónAnterior","Give Me Something"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/canciónPosterior","I'm Moving On"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/duración","237.0"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/John_Lennon"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/grabación",6
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/John_Lennon"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/nombre","I´m Losing You"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/númeroAnterior",4
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/númeroPosterior",6
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/productor","John Lennon , Yōko Ono y Jack Douglas"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/publicación",2
"http://es.dbpedia.org/resource/I'm_Losing_You","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Double_Fantasy"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://dbpedia.org/ontology/wikiPageID",5251911
"http://es.dbpedia.org/resource/I'm_Losing_You","http://dbpedia.org/ontology/wikiPageRevisionID",125255487
"http://es.dbpedia.org/resource/I'm_Losing_You","http://dbpedia.org/ontology/wikiPageLength",3256
"http://es.dbpedia.org/resource/I'm_Losing_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I'm_Losing_You?oldid=125255487&ns=0"
"http://es.dbpedia.org/resource/I'm_Losing_You","http://dbpedia.org/ontology/abstract","""I'm Losing You "" es una canción escrita por el músico británico John Lennon y publicada en el álbum Double Fantasy de 1980. La canción fue una de las últimas en ser grabadas durante las sesiones de ese disco."
"http://dbpedia.org/resource/(I_Know)_I'm_Losing_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I'm_Losing_You"
