"subject","predicate","object"
"http://es.dbpedia.org/resource/Troncal_de_la_Costa","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Vía_Colectora_Babahoyo-Ambato"
"http://es.dbpedia.org/resource/Vía_Colectora_Ventanas-Guaranda","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Vía_Colectora_Babahoyo-Ambato"
"http://es.dbpedia.org/resource/Vía_Colectora_Babahoyo_Ambato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Colectora_Babahoyo-Ambato"
"http://es.dbpedia.org/resource/Via_Colectora_Babahoyo_Ambato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Colectora_Babahoyo-Ambato"
"http://es.dbpedia.org/resource/Estadio_Cooperativa_de_Ahorro_y_Crédito_Mushuc_Runa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vía_Colectora_Babahoyo-Ambato"
"http://es.dbpedia.org/resource/Vía_Colectora_Babahoyo-Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Vía_Colectora_Babahoyo-Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vía_Colectora_Babahoyo-Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Vía_Colectora_Babahoyo-Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vía_Colectora_Babahoyo-Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vía_Colectora_Babahoyo-Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vía_Colectora_Babahoyo-Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vía_Colectora_Babahoyo-Ambato","http://www.w3.org/2000/01/rdf-schema#label","Vía Colectora Babahoyo-Ambato"
