"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_estándar_de_C","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Biblioteca_estandar_de_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Libc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Libreria_estandar_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Libreria_estandar_de_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Libreria_estándar_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Libreria_estándar_de_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Librería_estandar_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Librería_estandar_de_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Librería_estándar_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Librería_estándar_de_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Biblioteca_estándar_de_C","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca estándar de C"
"http://es.dbpedia.org/resource/Biblioteca_estándar_de_C","http://www.w3.org/2000/01/rdf-schema#comment","La biblioteca estándar de C (también conocida como libc) es una recopilación de archivos de cabecera y bibliotecas con rutinas, estandarizadas por un comité de la Organización Internacional para la Estandarización (ISO), que implementan operaciones comunes, tales como las de entrada y salida o el manejo de cadenas. A diferencia de otros lenguajes como COBOL, Fortran, o PL/1, C no incluye palabras clave para estas tareas, por lo que prácticamente todo programa implementado en C se basa en la biblioteca estándar para funcionar."
"http://es.dbpedia.org/resource/Biblioteca_estándar_de_C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vzhm"
"http://es.dbpedia.org/resource/Biblioteca_estándar_de_C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Biblioteca_estándar_de_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Biblioteca_estándar_de_C","http://es.dbpedia.org/property/date",20150118141700
"http://es.dbpedia.org/resource/Biblioteca_estándar_de_C","http://es.dbpedia.org/property/url","http://www.acm.uiuc.edu/webmonkeys/book/c_guide/index.html"
"http://es.dbpedia.org/resource/Biblioteca_estándar_de_C","http://dbpedia.org/ontology/wikiPageID",1388313
"http://es.dbpedia.org/resource/Biblioteca_estándar_de_C","http://dbpedia.org/ontology/wikiPageRevisionID",125995189
"http://es.dbpedia.org/resource/Biblioteca_estándar_de_C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acm.uiuc.edu/webmonkeys/book/c_guide/index.html"
"http://es.dbpedia.org/resource/Biblioteca_estándar_de_C","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/library/default.asp%3Furl=/library/en-us/vclib/html/_crt_c_run.2d.time_libraries.asp"
"http://es.dbpedia.org/resource/Biblioteca_estándar_de_C","http://dbpedia.org/ontology/wikiPageLength",14168
"http://es.dbpedia.org/resource/Biblioteca_estándar_de_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_estándar_de_C?oldid=125995189&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_estándar_de_C","http://dbpedia.org/ontology/abstract","La biblioteca estándar de C (también conocida como libc) es una recopilación de archivos de cabecera y bibliotecas con rutinas, estandarizadas por un comité de la Organización Internacional para la Estandarización (ISO), que implementan operaciones comunes, tales como las de entrada y salida o el manejo de cadenas. A diferencia de otros lenguajes como COBOL, Fortran, o PL/1, C no incluye palabras clave para estas tareas, por lo que prácticamente todo programa implementado en C se basa en la biblioteca estándar para funcionar."
"http://es.dbpedia.org/resource/Bionic_(software)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biblioteca_estándar_de_C"
"http://dbpedia.org/resource/C_standard_library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_estándar_de_C"
