"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://www.w3.org/2000/01/rdf-schema#label","Miguel Joaquín Eleicegui"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Joaquín Eleicegui Arteaga (también aparece como Mikel Jokin Eleizegi Arteaga), más conocido en su época por los sobrenombres del Gigante de Alzo y del Gigante Español​ (1818-1861), fue una figura escénica que adquirió relevancia por exhibirse debido a su gran estatura."
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_gigantismo"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Joaquín_Eleicegui"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://dbpedia.org/ontology/wikiPageID",2653788
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://dbpedia.org/ontology/wikiPageRevisionID",129413520
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812005556/http:/www.euskomedia.org/PDFAnlt/munibe/1974197199.pdf"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://dbpedia.org/ontology/wikiPageLength",7218
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Joaquín_Eleicegui?oldid=129413520&ns=0"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui","http://dbpedia.org/ontology/abstract","Miguel Joaquín Eleicegui Arteaga (también aparece como Mikel Jokin Eleizegi Arteaga), más conocido en su época por los sobrenombres del Gigante de Alzo y del Gigante Español​ (1818-1861), fue una figura escénica que adquirió relevancia por exhibirse debido a su gran estatura. Fue un personaje muy popular en su época, se exhibió por media Europa siendo recibido entre otros por la reina Isabel II de España, la reina María II de Portugal, el rey Luis Felipe I de Francia o la reina Victoria del Reino Unido. Después de su muerte su recuerdo ha perdurado en el País Vasco, donde su pueblo natal aparece siempre asociado a la figura del ""Gigante"". Era conocido como ""el gigante español"".​ Padecía la enfermedad de gigantismo (acromegalia) lo que le hizo crecer indefinidamente hasta su muerte. Llegó a medir 2,42 m (7 ft 11 in) de altura y 2,42 m de envergadura, llegó a pesar 212 kilogramos y sus zapatos median 42 centímetros. Sus guantes medían 31 cm del dedo pulgar al meñique y los sombreros de copa 3/4 puntos o, lo que es igual, 62 cm de circunferencia.​"
"http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui_Arteaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui"
"http://es.dbpedia.org/resource/Miguel_Joaquín_de_Eleicegui_y_Arteaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui"
"http://es.dbpedia.org/resource/Gigante_de_Alzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui"
"http://es.dbpedia.org/resource/Gigante_de_alzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui"
"http://es.wikipedia.org/wiki/Miguel_Joaquín_Eleicegui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Joaquín_Eleicegui"
