"subject","predicate","object"
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://www.w3.org/2000/01/rdf-schema#label","Egino de Turingia"
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://www.w3.org/2000/01/rdf-schema#comment","Egino (fallecido el 3 de agosto de 908) fue un conde en la Franconia oriental y duque de Turingia a finales del siglo IX. Pertenecía a la familia Babenberg, siendo el hermano menor de Enrique de Franconia y Poppo de Turingia. Puede que los tres fueran hijos o nietos de . Mientras un obituario de Fulda señala que la muerte de Egino se produjo en 886, se le menciona en cartas como persona que vivía en 887 y 888. Egino murió, junto con Burcardo de Turingia y , en la batalla de Eisenach contra los magiares.​"
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://xmlns.com/foaf/0.1/name","Poppo"
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_IX"
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Babenberg"
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Turingia"
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egino_de_Turingia"
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://es.dbpedia.org/property/período",882
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Poppo_de_Turingia"
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Poppo_de_Turingia"
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Duque_de_Turingia"
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://dbpedia.org/ontology/wikiPageID",7792322
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://dbpedia.org/ontology/wikiPageRevisionID",124324661
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100226063634/http:/www.medievalsources.co.uk/fulda.htm"
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://dbpedia.org/ontology/wikiPageLength",1866
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egino_de_Turingia?oldid=124324661&ns=0"
"http://es.dbpedia.org/resource/Egino_de_Turingia","http://dbpedia.org/ontology/abstract","Egino (fallecido el 3 de agosto de 908) fue un conde en la Franconia oriental y duque de Turingia a finales del siglo IX. Pertenecía a la familia Babenberg, siendo el hermano menor de Enrique de Franconia y Poppo de Turingia. Puede que los tres fueran hijos o nietos de . Egino peleó con su hermano Poppo en Turingia en 882 y 883, pero las razones se desconocen.​ En 882, él y los sajones habían instagado una guerra con Poppo y los turingios y los derrotaron.​ En 883, está documentado como coduque de los turingios, y derrotó salvajemente a su hermano, obligándolo a retirarse con sólo una pequeña parte de su fuerza de combate original.​ Mientras un obituario de Fulda señala que la muerte de Egino se produjo en 886, se le menciona en cartas como persona que vivía en 887 y 888. Egino murió, junto con Burcardo de Turingia y , en la batalla de Eisenach contra los magiares.​"
"http://dbpedia.org/resource/Egino,_Duke_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egino_de_Turingia"
"http://es.dbpedia.org/resource/Batalla_de_Eisenach","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Egino_de_Turingia"
"http://es.wikipedia.org/wiki/Egino_de_Turingia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egino_de_Turingia"
