"subject","predicate","object"
"http://es.dbpedia.org/resource/Futbolista_Checoslovaco_del_ano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia"
"http://es.dbpedia.org/resource/Futbolista_Checoslovaco_del_año","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia"
"http://es.wikipedia.org/wiki/Futbolista_del_año_en_Checoslovaquia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia"
"http://dbpedia.org/resource/Czechoslovak_Footballer_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Futbolista del año en Checoslovaquia"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia","http://www.w3.org/2000/01/rdf-schema#comment","El premio al Futbolista Checoslovaco del año (en checo, Fotbalista roku, en eslovaco, Futbalista roka) fue un galardón otorgado cada año al jugador de fútbol más destacado nacido en Checoslovaquia. El premio lo daba la Asociación Checoslovaca de fútbol desde 1965 y en 1985 también incluyó el premio al entrenador del año."
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Checoslovaquia"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futbolista_del_año_en_Checoslovaquia"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia","http://dbpedia.org/ontology/wikiPageID",1692578
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",118219760
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nv.fotbal.cz/fotbalista-roku/historie/index.php"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia","http://dbpedia.org/ontology/wikiPageLength",2617
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Futbolista_del_año_en_Checoslovaquia?oldid=118219760&ns=0"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia","http://dbpedia.org/ontology/abstract","El premio al Futbolista Checoslovaco del año (en checo, Fotbalista roku, en eslovaco, Futbalista roka) fue un galardón otorgado cada año al jugador de fútbol más destacado nacido en Checoslovaquia. El premio lo daba la Asociación Checoslovaca de fútbol desde 1965 y en 1985 también incluyó el premio al entrenador del año."
