"subject","predicate","object"
"http://es.dbpedia.org/resource/Fred_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fred_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fred_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fred_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fred_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fred_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fred_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fred_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fred_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fred_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fred_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fred_Friday","http://www.w3.org/2000/01/rdf-schema#label","Fred Friday"
"http://es.dbpedia.org/resource/Fred_Friday","http://www.w3.org/2000/01/rdf-schema#comment","Imoh Fred Friday (Port Harcourt, Nigeria, 22 de mayo de 1995) es un futbolista nigeriano. Juega de delantero y actualmente se encuentra en el AZ Alkmaar de la Eredivisie de Países Bajos."
"http://es.dbpedia.org/resource/Fred_Friday","http://xmlns.com/foaf/0.1/name","Fred Friday"
"http://es.dbpedia.org/resource/Fred_Friday","http://xmlns.com/foaf/0.1/name","Imoh Fred Friday"
"http://es.dbpedia.org/resource/Fred_Friday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sparta_Rotterdam_en_los_años_2010"
"http://es.dbpedia.org/resource/Fred_Friday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria"
"http://es.dbpedia.org/resource/Fred_Friday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Twente"
"http://es.dbpedia.org/resource/Fred_Friday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AZ_Alkmaar"
"http://es.dbpedia.org/resource/Fred_Friday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lillestrøm_SK"
"http://es.dbpedia.org/resource/Fred_Friday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fred_Friday"
"http://es.dbpedia.org/resource/Fred_Friday","http://es.dbpedia.org/property/añodebut",2013
"http://es.dbpedia.org/resource/Fred_Friday","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/AZ_Alkmaar"
"http://es.dbpedia.org/resource/Fred_Friday","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Fred_Friday","http://es.dbpedia.org/property/equipos","* Lillestrøm SK 
* AZ Alkmaar 
* → Sparta Rotterdam 
* → FC Twente Enschede"
"http://es.dbpedia.org/resource/Fred_Friday","http://es.dbpedia.org/property/golesClubes",41
"http://es.dbpedia.org/resource/Fred_Friday","http://es.dbpedia.org/property/imagen","Fred Friday 2016.jpg"
"http://es.dbpedia.org/resource/Fred_Friday","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eredivisie"
"http://es.dbpedia.org/resource/Fred_Friday","http://es.dbpedia.org/property/nacionalidad","Nigeriana"
"http://es.dbpedia.org/resource/Fred_Friday","http://es.dbpedia.org/property/nombre","Fred Friday"
"http://es.dbpedia.org/resource/Fred_Friday","http://es.dbpedia.org/property/nombrecompleto","Imoh Fred Friday"
