"subject","predicate","object"
"http://es.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Roger_S.H._Schulman"
"http://es.dbpedia.org/resource/Roger_S.H._Schulman","http://www.w3.org/2000/01/rdf-schema#label","Roger S.H. Schulman"
"http://es.dbpedia.org/resource/Roger_S.H._Schulman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x68vh"
"http://es.dbpedia.org/resource/Roger_S.H._Schulman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_S.H._Schulman"
"http://es.dbpedia.org/resource/Roger_S.H._Schulman","http://dbpedia.org/ontology/wikiPageID",3015858
"http://es.dbpedia.org/resource/Roger_S.H._Schulman","http://dbpedia.org/ontology/wikiPageRevisionID",30893658
"http://es.dbpedia.org/resource/Roger_S.H._Schulman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roger_S._H._Schulman"
"http://es.dbpedia.org/resource/Roger_S.H._Schulman","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Roger_S.H._Schulman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_S.H._Schulman?oldid=30893658&ns=0"
"http://es.wikipedia.org/wiki/Roger_S.H._Schulman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_S.H._Schulman"
"http://es.dbpedia.org/resource/Mulan_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Roger_S.H._Schulman"
