"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salmat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salmat"
"http://es.dbpedia.org/resource/Salmat","http://www.w3.org/2000/01/rdf-schema#label","Salmat"
"http://es.dbpedia.org/resource/Salmat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1979"
"http://es.dbpedia.org/resource/Salmat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_marketing_por_Internet"
"http://es.dbpedia.org/resource/Salmat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salmat"
"http://es.dbpedia.org/resource/Salmat","http://es.dbpedia.org/property/empleados","más de 4000"
"http://es.dbpedia.org/resource/Salmat","http://es.dbpedia.org/property/fundación",1979
"http://es.dbpedia.org/resource/Salmat","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Marketing_digital"
"http://es.dbpedia.org/resource/Salmat","http://es.dbpedia.org/property/nombre","Salmat"
"http://es.dbpedia.org/resource/Salmat","http://es.dbpedia.org/property/personasClave","Phil Salter y Peter Mattick"
"http://es.dbpedia.org/resource/Salmat","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Salmat","http://es.dbpedia.org/property/símboloBursátil","SLM"
"http://es.dbpedia.org/resource/Salmat","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Salmat","http://dbpedia.org/ontology/wikiPageID",9634225
"http://es.dbpedia.org/resource/Salmat","http://dbpedia.org/ontology/wikiPageRevisionID",130286483
"http://es.dbpedia.org/resource/Salmat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.catenamedia.com/"
"http://es.dbpedia.org/resource/Salmat","http://dbpedia.org/ontology/wikiPageLength",5366
"http://es.dbpedia.org/resource/Salmat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salmat?oldid=130286483&ns=0"
