"subject","predicate","object"
"http://es.dbpedia.org/resource/Asteriscus_schultzii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asteriscus"
"http://es.dbpedia.org/resource/Asteriscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Asteriscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asteriscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Asteriscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asteriscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Asteriscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asteriscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asteriscus","http://www.w3.org/2000/01/rdf-schema#label","Asteriscus"
"http://es.dbpedia.org/resource/Asteriscus","http://www.w3.org/2000/01/rdf-schema#comment","Asteriscus es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 38 especies descritas y de estas, solo 11 aceptadas.​​"
"http://es.dbpedia.org/resource/Asteriscus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp4v8"
"http://es.dbpedia.org/resource/Asteriscus","http://xmlns.com/foaf/0.1/name","Asteriscus"
"http://es.dbpedia.org/resource/Asteriscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteriscus"
"http://es.dbpedia.org/resource/Asteriscus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asteriscus"
"http://es.dbpedia.org/resource/Asteriscus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Asteriscus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Asteriscus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Asteriscus","http://es.dbpedia.org/property/genus","Asteriscus"
"http://es.dbpedia.org/resource/Asteriscus","http://es.dbpedia.org/property/genusAuthority","Tourn. ex Mill."
"http://es.dbpedia.org/resource/Asteriscus","http://es.dbpedia.org/property/imageCaption","Asteriscus aquaticus"
"http://es.dbpedia.org/resource/Asteriscus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Asteriscus","http://es.dbpedia.org/property/name","Asteriscus"
"http://es.dbpedia.org/resource/Asteriscus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Asteriscus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
