"subject","predicate","object"
"http://es.dbpedia.org/resource/Haenel_MK_556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Haenel_MK_556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Haenel_MK_556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Haenel_MK_556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haenel_MK_556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Haenel_MK_556","http://www.w3.org/2000/01/rdf-schema#label","Haenel MK 556"
"http://es.dbpedia.org/resource/Haenel_MK_556","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_modulares"
"http://es.dbpedia.org/resource/Haenel_MK_556","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haenel_MK_556"
"http://es.dbpedia.org/resource/Haenel_MK_556","http://dbpedia.org/ontology/wikiPageID",9599458
"http://es.dbpedia.org/resource/Haenel_MK_556","http://dbpedia.org/ontology/wikiPageRevisionID",129523487
"http://es.dbpedia.org/resource/Haenel_MK_556","http://dbpedia.org/ontology/wikiPageLength",967
"http://es.dbpedia.org/resource/Haenel_MK_556","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haenel_MK_556?oldid=129523487&ns=0"
"http://es.wikipedia.org/wiki/Haenel_MK_556","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haenel_MK_556"
