"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alicia_Guadalupe_Gamboa_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Alicia Guadalupe Gamboa Martínez"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Alicia Guadalupe Gamboa Martínez, (4 de septiembre de 1984, Durango, Durango) política duranguense que actualmente representa al Estado de Durango en la Cámara de Diputados por la LXIII Legislatura del Congreso de la Unión de México​ por el Distrito 04 por parte del Partido Revolucionario Institucional (PRI). Sus funciones dentro del instituto político es como Secretaria General del Comité Directivo Estatal del PRI en Durango,​ Consejera Nacional, Estatal y Municipal del Partido Revolucionario Institucional (PRI)."
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Durango"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Durango"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alicia_Guadalupe_Gamboa_Martínez"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/apodo","Aly Gamboa, Ali Gamboa"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/cargo","Diputada local del Congreso del Estado de Durango"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/cargo","Diputada al Congreso de la Unión"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/cónyuge","Casada"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/descripción","Participación en tribuna de Cámara de Diputados"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/distrito","VI Distrito local"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Durango"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/educación","Licenciatura"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/escudo","Coat of arms of Durango.svg"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/facebook","AliGamboaM"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Durango"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Archivo:PRI_Party_(Mexico).svg"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Solís_Nogueira"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/sucesor","Rosa Isela de la Rocha Nevarez"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/twitter","AlyGamboa"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://es.dbpedia.org/property/título","Diputado Federal"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Durango"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://dbpedia.org/ontology/wikiPageID",7042534
"http://es.dbpedia.org/resource/Alicia_Guadalupe_Gamboa_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",129550505
