"subject","predicate","object"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://www.w3.org/2000/01/rdf-schema#label","Princess Marie Velasco"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://www.w3.org/2000/01/rdf-schema#comment","Princess Marie Velasco (6 de agosto de 1985, Parañaque), es una cantante acústica filipina y exgerente de Marketing Institucional del Grupo de Belo médicos que se vinculó a Hayden Kho. Pronto, sus canciones se convirtieron en éxitos reelaborado, creando un culto por la música que se representaba en instrumentos que no estaban electrónicamente amplificados. Tras una inspección más cercana, se puede reconocer a la cantante que ha obtenido recientemente la atención pública para algo más que su música."
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdt1f_"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Filipinas"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Princess_Marie_Velasco"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://dbpedia.org/ontology/wikiPageID",3878890
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://dbpedia.org/ontology/wikiPageRevisionID",129099536
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.PrincessVelasco.com"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/PrincessVelascoOfficial"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/AcousticPrincessTV"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.princessvelasco.com/"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Princess_Marie_Velasco?oldid=129099536&ns=0"
"http://es.dbpedia.org/resource/Princess_Marie_Velasco","http://dbpedia.org/ontology/abstract","Princess Marie Velasco (6 de agosto de 1985, Parañaque), es una cantante acústica filipina y exgerente de Marketing Institucional del Grupo de Belo médicos que se vinculó a Hayden Kho. Pronto, sus canciones se convirtieron en éxitos reelaborado, creando un culto por la música que se representaba en instrumentos que no estaban electrónicamente amplificados. Los documentos Vicor esperaba en aprovechar la ola de nostalgia que va con ""desconectado"" por la liberación de la música Adicto a la acústica, una colección de 18 pistas de los actuales favoritos del género pop estadounidense remodelado para encajar el género acústico. En su portada amarilla del álbum el nombre de la artista aparece en el CD. Sólo cuando uno abre el paquete de CD es la voz detrás de las canciones revelado. La cantante es la Princess o Princesa, es conocida como la vocalista de up-and-coming, que está siendo preparado como la próxima voz acústica de su país denominada también como la ""realeza"". Tras una inspección más cercana, se puede reconocer a la cantante que ha obtenido recientemente la atención pública para algo más que su música. Princess Velasco estaba vinculada a Hayden Kho Jr. como una de las mujeres con quien tuvo una aventura amorosa y de quien supuestamente tomó videos. Ella se dice que ha sido la novia de un amigo de Rosario Kho, Herbert, con quien más adelante se enteró de la aventura. La pareja supuestamente le dijo al Dr. Vicki Belo sobre el asunto que había estado tomando Kho, los videos de sus encuentros sexuales con diferentes mujeres. Belo a continuación y presuntamente le preguntó a otro de los amigos de Kho, Eric Chua, para tener en su disco duro del ordenador que Kho desde su condominio, donde se guardaban los videos supuestamente controversiales."
"http://es.wikipedia.org/wiki/Princess_Marie_Velasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Princess_Marie_Velasco"
