"subject","predicate","object"
"http://dbpedia.org/resource/Black_magpie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platysmurus_leucopterus"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://www.w3.org/2000/01/rdf-schema#label","Platysmurus leucopterus"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://www.w3.org/2000/01/rdf-schema#comment","La urraca negra (Platysmurus leucopterus)​ es una especie de ave paseriforme de la familia Corvidae propia del sudeste asiático. Es la única especie del género Platysmurus.​"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7shp"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://xmlns.com/foaf/0.1/name","Urraca negra"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sumatra"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1824"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Malaca"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corvidae"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platysmurus_leucopterus"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://es.dbpedia.org/property/apellido","dos Anjos"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://es.dbpedia.org/property/binomial","Platysmurus leucopterus"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://es.dbpedia.org/property/editor","Andrew Elliott"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://es.dbpedia.org/property/editor","Josep del Hoyo Josep del Hoyo"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://es.dbpedia.org/property/editor","David Christie"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://es.dbpedia.org/property/editorial","Lynx Editions"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/Aves_del_Mundo"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Platysmurus_leucopterus","http://es.dbpedia.org/property/genus","Platysmurus"
