"subject","predicate","object"
"http://dbpedia.org/resource/Colton_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colton_Dixon"
"http://es.dbpedia.org/resource/Grace_Unplugged","http://es.dbpedia.org/property/bandaSonora","http://es.dbpedia.org/resource/Colton_Dixon"
"http://es.wikipedia.org/wiki/Colton_Dixon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colton_Dixon"
"http://es.dbpedia.org/resource/A_Messenger","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Colton_Dixon"
"http://es.dbpedia.org/resource/A_Messenger","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Colton_Dixon"
"http://es.dbpedia.org/resource/A_Messenger","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Colton_Dixon"
"http://es.dbpedia.org/resource/Colton_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colton_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colton_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Colton_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colton_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colton_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Colton_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Colton_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Colton_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Colton_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Colton_Dixon","http://www.w3.org/2000/01/rdf-schema#label","Colton Dixon"
"http://es.dbpedia.org/resource/Colton_Dixon","http://www.w3.org/2000/01/rdf-schema#comment","Michael Colton Dixon (n. 19 de octubre de 1991) es un cantante estadounidense de , Tennessee. Finalizó séptimo en la 11ª temporada de American Idol."
"http://es.dbpedia.org/resource/Colton_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j44gbm"
"http://es.dbpedia.org/resource/Colton_Dixon","http://xmlns.com/foaf/0.1/name","Michael Colton Dixon"
"http://es.dbpedia.org/resource/Colton_Dixon","http://xmlns.com/foaf/0.1/name","Colton Dixon"
"http://es.dbpedia.org/resource/Colton_Dixon","http://xmlns.com/foaf/0.1/homepage","http://coltondixon.com"
"http://es.dbpedia.org/resource/Colton_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_American_Idol"
"http://es.dbpedia.org/resource/Colton_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Tennessee"
"http://es.dbpedia.org/resource/Colton_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_19_Recordings"
"http://es.dbpedia.org/resource/Colton_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Colton_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Colton_Dixon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colton_Dixon"
"http://es.dbpedia.org/resource/Colton_Dixon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_cristiano"
"http://es.dbpedia.org/resource/Colton_Dixon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_cristiana"
"http://es.dbpedia.org/resource/Colton_Dixon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Colton_Dixon","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Colton_Dixon","http://es.dbpedia.org/property/imagen","Colton Dixon in February 2013.jpg"
"http://es.dbpedia.org/resource/Colton_Dixon","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Keytar"
"http://es.dbpedia.org/resource/Colton_Dixon","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Colton_Dixon","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Colton_Dixon","http://es.dbpedia.org/property/lugarDeNacimiento","Murfreesboro, Tennessee, Estados Unidos"
"http://es.dbpedia.org/resource/Colton_Dixon","http://es.dbpedia.org/property/nombre","Colton Dixon"
"http://es.dbpedia.org/resource/Colton_Dixon","http://es.dbpedia.org/property/nombreCompleto","Michael Colton Dixon"
"http://es.dbpedia.org/resource/Colton_Dixon","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Colton_Dixon","http://es.dbpedia.org/property/website","http://coltondixon.com"
"http://es.dbpedia.org/resource/Colton_Dixon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://es.dbpedia.org/resource/Colton_Dixon","http://dbpedia.org/ontology/wikiPageID",5213030
"http://es.dbpedia.org/resource/Colton_Dixon","http://dbpedia.org/ontology/wikiPageRevisionID",128992167
"http://es.dbpedia.org/resource/Colton_Dixon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304205714/http:/www.americanidol.com/contestants/season_11/colton_dixon/"
"http://es.dbpedia.org/resource/Colton_Dixon","http://dbpedia.org/ontology/wikiPageExternalLink","http://coltondixon.com"
"http://es.dbpedia.org/resource/Colton_Dixon","http://dbpedia.org/ontology/wikiPageLength",12578
"http://es.dbpedia.org/resource/Colton_Dixon","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Colton_Dixon__Person__1"
"http://es.dbpedia.org/resource/Colton_Dixon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colton_Dixon?oldid=128992167&ns=0"
"http://es.dbpedia.org/resource/Colton_Dixon","http://dbpedia.org/ontology/abstract","Michael Colton Dixon (n. 19 de octubre de 1991) es un cantante estadounidense de , Tennessee. Finalizó séptimo en la 11ª temporada de American Idol."
