"subject","predicate","object"
"http://dbpedia.org/resource/Nikolas_Berger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolas_Berger"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://www.w3.org/2000/01/rdf-schema#label","Nikolas Berger"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://www.w3.org/2000/01/rdf-schema#comment","Nikolas Berger –conocido como Nik Berger– (Salzburgo, 18 de marzo de 1974) es un deportista austríaco que compitió en voleibol, en la modalidad de playa.​ Ganó una medalla de oro en el Campeonato Europeo de Vóley Playa de 2003.​"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://xmlns.com/foaf/0.1/name","Nikolas Berger"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salzburgo"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Austria"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolas_Berger"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://es.dbpedia.org/property/altura","1,98 m"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Nikolas_Berger","http://es.dbpedia.org/property/imagen","Nik Berger  2010.jpg"
